Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jo Adell,RF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,35,130,32,4,17,26,2,.246
Brent Rooker,RF,Twins,,12398,667670,,$-0.00,,,,,,,,,,,58,189,38,9,25,16,,.201
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,45,154,39,6,19,12,,.253
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,51,166,39,5,17,17,1,.235
Daz Cameron,RF,Tigers,,12479,663662,,$-0.00,,,,,,,,,,,35,103,20,4,16,13,6,.194
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,72,173,38,5,14,16,1,.220
Jarren Duran,RF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,33,107,23,2,17,10,2,.215
Nomar Mazara,RF,Tigers,,6744,608577,,$-0.00,,,,,,,,,,,50,165,35,3,12,19,,.212
Greg Allen,RF,Yankees,,11050,656185,,$-0.00,,,,,,,,,,,15,37,10,,9,2,5,.270
Daniel Johnson,RF,Indians,,12087,669288,,$-0.00,,,,,,,,,,,30,77,17,4,9,5,1,.221
John Hicks,DH,Rangers,,5729,543308,,$-0.00,,,,,,,,,,,10,31,8,4,6,7,,.258
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,42,102,21,3,11,10,,.206
José Marmolejos,DH,Mariners,,11204,592530,,$-0.00,,,,,,,,,,,41,106,17,4,11,12,,.160
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,,,,,,,,,,,51,119,19,4,10,11,,.160
Ryan LaMarre,RF,Yankees,,4958,534606,,$-0.00,,,,,,,,,,,9,21,4,2,3,4,1,.190
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-0.00,,,,,,,,,,,18,50,10,1,5,8,,.200
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,7,20,5,,3,1,1,.250
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,5,14,5,,2,1,,.357
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-0.00,,,,,,,,,,,17,33,5,1,2,3,,.152
Dillon Thomas,RF,Mariners,,9403,605504,,$-0.00,,,,,,,,,,,4,9,1,,2,2,,.111
Ronnie Dawson,RF,Astros,,12106,669008,,$-0.00,,,,,,,,,,,3,5,1,,2,,,.200
Ivan Castillo,DH,Padres,,11049,,,$-0.00,,,,,,,,,,,3,3,1,,,1,,.333
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,Free Agent,,753,429665,encared01,$-0.00,,,,,,,,,,,,,,,,,,
Carlos González,RF,Free Agent,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-0.00,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Free Agent,,6130,624577,puigya01,$-0.00,,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Free Agent,,6924,572073,,$-0.00,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-0.00,,,,,,,,,,,9,10,2,,,,,.200
Jaylin Davis,RF,Giants,,12987,664041,,$-0.00,,,,,,,,,,,5,9,1,,1,,,.111
Jacob Robson,RF,Tigers,,12482,,,$-0.00,,,,,,,,,,,4,7,,,1,,,
Greg Deichmann,RF,Cubs,,12615,656364,,$-0.00,,,,,,,,,,,14,30,4,,,1,,.133
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-0.00,,,,,,,,,,,9,28,1,,2,,1,.036
