Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jordan Humphreys,SP,Mets,,12998,,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Drew Smith,SP,Mets,,12009,622098,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Thomas Szapucki,SP,Mets,,12999,,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-6.19,34,86,17,3,,3,1,10,4,1,30,7,,3,1,2,.198,.273,.337,.259,.289,,,,,,,,,,,,,,,,,
Chris Mazza,RP,Mets,,12962,607391,,$-6.22,8,3,,,,,,,,,1,,,,,,,,,,,9,16.33,74,21,,11,5,,4,10,1,,1.592,5.51,.389,3.41,5.08
René Rivera,C,Mets,,2119,425784,riverre01,$-6.23,9,17,4,,,1,,3,,,4,3,,,,,.235,.350,.412,.250,.340,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Mets,,11089,642008,,$-6.41,5,,,,,,,,,,,,,,,,,,,,,5,6.33,30,3,1,5,9,,,3,,,1.895,4.26,.133,7.84,7.00
Daniel Zamora,RP,Mets,,12290,623354,,$-6.62,17,,,,,,,,,,,,,,,,,,,,,17,8.67,41,10,1,8,5,1,1,5,,,1.731,5.19,.346,4.48,4.50
Tim Peterson,RP,Mets,,12268,623402,,$-6.65,5,,,,,,,,,,,,,,,,,,,,,6,7.33,35,7,1,3,7,1,1,4,,,1.909,4.91,.261,6.92,6.81
Drew Gagnon,SP,Mets,,11623,543193,,$-6.94,17,3,1,,,,,,,,,,,,,1,.333,.250,.333,.333,.300,18,23.67,117,34,11,17,7,,2,22,3,,1.732,8.37,.287,8.85,4.58
Alí Sánchez,C,Mets,,12396,645305,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-7.71,61,,,,,,,,,,,,,,,,,,,,,66,60.00,274,62,7,63,42,4,3,38,4,,1.733,5.70,.346,4.57,4.42
Rajai Davis,CF,Mets,,4853,434658,davisra01,$-7.81,29,25,5,2,,1,1,8,,1,5,1,,,,,.200,.231,.400,.211,.285,,,,,,,,,,,,,,,,,
Stephen Nogosek,RP,Mets,,12959,668665,,$-7.93,7,,,,,,,,,,,,,,,,,,,,,7,6.67,34,12,2,6,2,,,8,,,2.100,10.80,.417,6.10,3.99
Chris Flexen,SP,Mets,,11560,623167,,$-8.34,9,2,1,,,,,,,,,,,,,,.500,.500,.500,.500,.450,9,13.67,70,15,1,10,13,2,,10,,,2.049,6.59,.304,5.00,5.58
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,621261,,$-8.43,2,1,,,,,,1,,,1,,,,1,1,,,,,,2,6.67,34,9,1,5,6,1,,9,,,2.250,12.15,.364,5.80,5.40
Tyler Bashlor,SP,Mets,,11908,641341,,$-9.10,24,,,,,,,,,,,,,,,,,,,,,24,22.00,103,21,6,20,17,2,,17,,,1.727,6.95,.250,6.87,4.81
Walker Lockett,SP,Mets,,11589,621141,,$-9.12,9,6,1,,,,,,,,4,1,,,,,.167,.286,.167,.500,.229,9,22.67,103,33,6,16,6,,1,21,1,,1.721,8.34,.365,6.06,4.35
Luis Guillorme,SS,Mets,,11471,641645,,$-9.38,45,61,15,4,,1,,3,,,14,7,,,,2,.246,.314,.361,.304,.307,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-10.80,6,9,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Mets,,7372,571437,,$-11.88,49,61,5,2,,1,,3,,,25,3,,1,1,,.082,.136,.164,.111,.138,,,,,,,,,,,,,,,,,
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-12.95,9,7,,,,,,,,,4,1,,,,,,.125,,,.087,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mets,,12521,664059,,$-14.10,11,4,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
