Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$4.52,55,56.33,45,12,62,17,3,2,20,3,1,26,1.101,3.20,4.52,,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$4.41,61,58.33,40,9,75,17,2,5,18,5,5,16,0.977,2.78,3.56,,,,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$4.23,57,70.67,56,3,69,16,,3,17,9,4,5,1.019,2.17,2.51,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$3.94,62,67.67,52,5,58,17,2,4,15,5,2,14,1.020,2.00,3.19,,,,,,,,,,,,,,,,,,,,
Garrett Whitlock,RP/SP,Red Sox,,13661,,,$2.13,46,73.33,64,6,81,17,2,3,16,8,4,2,1.105,1.96,2.69,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Nationals,,5110,543272,handbr01,$2.05,68,64.67,56,9,61,26,4,6,28,6,7,21,1.268,3.90,4.32,,,,,,,,,,,,,,,,,,,,
Gregory Soto,RP,Tigers,,11913,642397,,$1.79,62,63.67,46,7,76,40,2,1,24,6,3,18,1.351,3.39,3.98,,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Marlins,,10260,571670,,$1.52,68,64.00,53,2,62,25,3,,20,6,6,15,1.219,2.81,2.60,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$1.22,53,56.00,35,3,61,20,1,8,11,5,1,10,0.982,1.77,3.06,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.02,64,64.33,50,8,42,10,1,2,21,5,4,14,0.933,2.94,3.92,,,,,,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Rays,,6145,543521,mchugco01,$1.00,37,64.00,48,3,74,12,2,2,11,6,1,1,0.938,1.55,1.96,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$1.00,52,69.67,69,7,73,20,2,5,23,5,6,14,1.278,2.97,3.30,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$1.00,74,74.33,55,12,98,32,3,4,30,4,7,12,1.170,3.63,3.89,,,,,,,,,,,,,,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$1.00,61,73.33,72,9,69,24,3,1,25,12,5,1,1.309,3.07,3.71,,,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$1.00,58,54.00,36,5,87,28,,2,15,8,2,3,1.185,2.50,2.75,,,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$1.00,60,55.33,35,9,78,32,,2,25,7,4,11,1.211,4.07,4.24,,,,,,,,,,,,,,,,,,,,
James Kaprielian,RP/SP,Athletics,,11400,621076,,$1.00,24,119.33,105,19,123,41,,5,54,8,5,,1.223,4.07,4.26,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.00,67,88.33,79,13,83,13,1,3,30,6,3,1,1.042,3.06,3.64,,,,,,,,,,,,,,,,,,,,
Cole Sulser,RP,Orioles,,12145,642121,,$1.00,60,63.33,48,5,73,23,,,19,5,4,8,1.121,2.70,2.91,,,,,,,,,,,,,,,,,,,,
Chris Stratton,RP,Pirates,,6431,608717,,$1.00,68,79.33,70,9,86,33,2,1,32,7,1,8,1.298,3.63,3.62,,,,,,,,,,,,,,,,,,,,
Cristian Javier,RP/SP,Astros,,12535,664299,,$1.00,36,101.33,67,16,130,53,1,7,40,4,1,2,1.184,3.55,4.33,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$1.00,65,56.67,37,1,57,16,,4,6,6,,,0.935,0.95,2.38,,,,,,,,,,,,,,,,,,,,
Jarlín García,RP,Giants,,11335,606424,,$1.00,58,68.67,48,9,68,18,3,2,20,6,3,1,0.961,2.62,3.57,,,,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$1.00,67,65.67,69,8,80,36,1,7,38,7,8,20,1.599,5.21,4.17,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Athletics,,6574,605177,,$-0.18,71,68.67,45,4,64,19,1,2,14,2,4,5,0.932,1.83,2.87,,,,,,,,,,,,,,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,670950,,$-0.89,53,64.33,40,12,78,22,1,,25,7,2,1,0.964,3.50,4.08,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-1.02,71,64.67,44,8,83,25,1,6,24,5,4,4,1.067,3.34,3.53,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Astros,,6811,554340,,$-1.02,62,57.67,49,8,60,18,5,1,27,4,9,15,1.162,4.21,3.55,,,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-1.42,61,60.67,40,5,77,19,2,1,15,3,1,3,0.973,2.23,2.52,,,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-1.48,64,65.67,43,6,72,27,1,2,21,4,3,5,1.066,2.88,3.37,,,,,,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-1.59,68,62.67,55,10,83,24,4,,25,7,3,4,1.261,3.59,3.48,,,,,,,,,,,,,,,,,,,,
Nestor Cortes,RP,Yankees,,11955,641482,,$-1.68,22,93.00,75,14,103,25,,2,30,2,3,,1.075,2.90,3.71,,,,,,,,,,,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-1.94,69,70.00,53,5,78,29,2,4,28,8,4,,1.171,3.60,3.13,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$-2.04,69,62.00,55,5,71,35,2,7,29,7,3,11,1.452,4.21,3.79,,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,Twins,,5543,517008,colomal01,$-2.50,67,65.00,68,8,58,23,1,4,30,4,4,17,1.400,4.15,4.12,,,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-2.66,59,64.00,55,8,77,20,1,3,23,7,,,1.172,3.23,3.35,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-3.16,78,78.00,69,12,37,12,1,1,34,8,3,2,1.038,3.92,4.61,,,,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-3.19,47,47.00,34,6,76,18,3,4,23,5,3,7,1.106,4.40,2.74,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-3.22,57,72.33,67,6,78,15,1,3,22,4,2,1,1.134,2.74,2.73,,,,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-3.62,68,66.00,64,9,68,34,4,2,26,5,9,11,1.485,3.55,4.27,,,,,,,,,,,,,,,,,,,,
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$-3.67,35,76.00,57,5,73,25,2,,24,4,1,1,1.079,2.84,2.94,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Giants,,7416,608678,,$-4.16,57,53.67,37,2,50,22,1,1,9,4,5,2,1.099,1.51,2.95,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Red Sox,,6182,570663,,$-4.16,72,69.00,58,8,76,37,3,5,34,3,5,14,1.377,4.43,4.10,,,,,,,,,,,,,,,,,,,,
Michael Kopech,RP/SP,White Sox,,12291,656629,,$-4.19,44,69.33,54,9,103,24,1,1,27,4,3,,1.125,3.50,2.85,,,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Rays,,11295,608638,,$-4.41,56,53.67,38,5,53,20,3,6,15,6,1,,1.081,2.52,3.62,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-4.53,65,59.33,57,10,72,27,2,2,26,9,4,1,1.416,3.94,4.23,,,,,,,,,,,,,,,,,,,,
Anthony Bender,RP/SP,Marlins,,13686,,,$-4.77,60,61.33,45,5,71,20,3,6,19,3,2,3,1.060,2.79,2.97,,,,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$-4.98,72,71.67,61,2,51,16,4,7,18,3,4,1,1.074,2.26,2.83,,,,,,,,,,,,,,,,,,,,
Luis Cessa,RP,Yankees,,11278,570666,,$-5.10,53,64.67,55,5,54,19,1,,18,5,2,,1.144,2.51,3.27,,,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-5.11,72,75.00,71,11,90,26,,3,32,5,5,2,1.293,3.84,3.77,,,,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-5.12,54,51.67,40,8,75,16,1,,19,5,3,,1.084,3.31,3.08,,,,,,,,,,,,,,,,,,,,
Zack Littell,RP,Giants,,11904,641793,,$-5.26,63,61.67,46,7,63,24,1,2,20,4,,2,1.135,2.92,3.75,,,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-5.28,61,53.00,40,5,57,12,,3,20,5,2,1,0.981,3.40,3.02,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-5.54,67,64.67,53,2,42,19,1,,17,5,2,,1.113,2.37,3.04,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-5.74,62,57.33,40,4,44,18,1,,25,7,4,,1.012,3.92,3.36,,,,,,,,,,,,,,,,,,,,
Ryan Tepera,RP,White Sox,,5591,572193,,$-5.75,65,61.33,35,4,74,19,1,4,19,,2,2,0.880,2.79,2.61,,,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-5.81,62,56.33,42,3,75,29,3,4,22,5,5,2,1.260,3.51,2.73,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-5.81,67,60.67,47,10,83,34,2,4,26,3,3,7,1.335,3.86,4.29,,,,,,,,,,,,,,,,,,,,
Jeffrey Springs,RP,Rays,,12283,605488,,$-5.83,43,44.67,35,9,63,14,1,,17,5,1,2,1.097,3.43,3.77,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$-6.01,40,40.33,38,4,59,8,2,,15,2,4,9,1.140,3.35,1.91,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-6.03,81,77.33,69,10,71,38,,1,30,6,7,2,1.384,3.49,4.46,,,,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,641360,,$-6.19,57,51.33,36,7,59,19,7,3,16,4,2,1,1.071,2.81,3.45,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Astros,,11568,592773,,$-6.20,72,68.33,46,8,83,37,3,5,26,3,5,2,1.215,3.42,3.90,,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-6.22,71,63.67,45,6,70,29,2,2,14,2,2,,1.162,1.98,3.49,,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Rockies,,5739,571710,,$-6.29,54,51.00,43,7,54,27,4,2,19,4,3,8,1.373,3.35,4.24,,,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Rays,,11776,656420,,$-6.63,55,56.00,36,5,53,33,,,17,4,4,3,1.232,2.73,4.14,,,,,,,,,,,,,,,,,,,,
Jake Brentz,RP/SP,Royals,,13593,,,$-6.78,72,64.00,45,7,76,37,1,6,26,5,2,2,1.281,3.66,4.12,,,,,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-6.88,78,59.67,51,9,56,23,5,6,24,6,6,1,1.240,3.62,4.39,,,,,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-7.10,56,57.67,47,6,50,18,2,1,22,5,4,1,1.127,3.43,3.60,,,,,,,,,,,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-7.11,64,55.67,42,5,68,47,5,7,26,7,1,5,1.599,4.20,4.47,,,,,,,,,,,,,,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,,12610,608335,,$-7.17,57,68.33,58,6,63,38,,3,26,7,4,1,1.405,3.42,4.20,,,,,,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$-7.21,65,67.33,65,7,56,23,3,2,32,7,4,2,1.307,4.28,3.77,,,,,,,,,,,,,,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,,,$-7.28,44,57.00,40,9,65,12,,1,26,2,3,4,0.912,4.11,3.56,,,,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$-7.43,64,62.33,48,4,61,28,1,2,22,3,3,3,1.219,3.18,3.37,,,,,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-7.53,22,98.33,89,17,98,27,,2,50,4,5,,1.180,4.58,4.24,,,,,,,,,,,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-7.57,59,59.67,45,10,61,13,1,2,26,3,6,1,0.972,3.92,3.94,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Reds,,5629,592390,hembrhe01,$-7.64,60,58.00,45,12,83,24,1,2,36,2,7,9,1.190,5.59,4.22,,,,,,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-7.85,67,61.67,51,6,62,31,1,4,25,4,4,4,1.330,3.65,4.01,,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Brewers,,6192,519326,,$-7.88,57,58.67,46,8,58,22,,2,17,3,2,,1.159,2.61,4.12,,,,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Yankees,,11545,593974,,$-7.91,56,51.00,49,6,43,21,1,1,19,5,4,5,1.373,3.35,4.18,,,,,,,,,,,,,,,,,,,,
Taylor Hearn,RP,Rangers,,12359,621368,,$-7.94,42,104.33,96,17,92,42,1,3,54,6,6,,1.323,4.66,4.72,,,,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,542947,,$-8.05,68,58.00,51,4,44,6,3,3,19,3,2,,0.983,2.95,2.79,,,,,,,,,,,,,,,,,,,,
Joe Barlow,RP/SP,Rangers,,13210,,,$-8.10,31,29.00,12,2,27,12,,,5,,2,11,0.828,1.55,3.38,,,,,,,,,,,,,,,,,,,,
John King,RP/SP,Rangers,,13609,667463,,$-8.11,27,46.00,41,3,40,12,1,4,18,7,5,,1.152,3.52,3.19,,,,,,,,,,,,,,,,,,,,
Alex Vesia,RP/SP,Dodgers,,13118,681911,,$-8.12,41,40.00,17,6,54,22,3,2,10,3,1,1,0.975,2.25,3.92,,,,,,,,,,,,,,,,,,,,
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$-8.37,19,93.67,87,12,58,38,,4,32,4,5,,1.335,3.07,4.87,,,,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-8.39,64,61.67,71,8,60,21,,2,30,3,5,11,1.492,4.38,3.96,,,,,,,,,,,,,,,,,,,,
Ross Stripling,RP,Blue Jays,,6580,548389,,$-8.40,24,101.33,99,23,94,30,,2,54,5,7,,1.273,4.80,5.14,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-8.42,63,58.67,47,6,77,27,3,1,21,3,4,,1.261,3.22,3.08,,,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Athletics,,1478,500610,,$-8.57,53,65.67,53,8,62,20,,4,30,4,1,,1.112,4.11,3.89,,,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-8.58,23,33.67,17,3,42,13,,3,8,2,,3,0.891,2.14,3.19,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-8.70,48,44.00,28,3,50,15,1,4,14,2,,2,0.977,2.86,2.94,,,,,,,,,,,,,,,,,,,,
Matt Wisler,RP,Rays,,7440,605538,,$-8.72,48,48.67,41,6,62,11,1,1,20,3,5,1,1.068,3.70,2.83,,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,650893,,$-8.72,71,70.00,52,3,77,36,2,5,29,4,5,,1.257,3.73,3.13,,,,,,,,,,,,,,,,,,,,
Tyler Alexander,RP,Tigers,,12598,641302,,$-8.77,41,106.33,106,16,87,28,,4,45,2,4,,1.260,3.81,4.32,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Phillies,,6439,605151,,$-8.80,53,51.00,51,5,40,22,1,3,21,7,3,2,1.431,3.71,4.22,,,,,,,,,,,,,,,,,,,,
Camilo Doval,RP/SP,Giants,,13615,,,$-8.84,29,27.00,19,4,37,9,2,1,9,5,1,3,1.037,3.00,3.17,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Mariners,,7111,594987,,$-8.87,42,40.33,19,1,37,10,,1,3,,1,,0.719,0.67,2.41,,,,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,612434,,$-8.91,69,70.33,48,7,77,43,,6,27,3,4,,1.294,3.45,4.29,,,,,,,,,,,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-9.05,54,54.33,42,2,65,27,2,1,17,3,5,,1.270,2.82,2.62,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Dodgers,,9485,608349,,$-9.21,27,25.67,16,2,30,9,1,,7,4,,3,0.974,2.45,2.71,,,,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-9.39,15,55.67,41,8,65,34,,,20,4,1,,1.347,3.23,4.47,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-9.63,65,66.67,65,6,85,32,,6,35,6,,,1.455,4.72,3.43,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Padres,,11570,613534,,$-9.70,65,52.67,28,1,76,35,2,24,24,3,2,,1.196,4.10,3.71,,,,,,,,,,,,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-9.83,31,41.33,28,7,41,16,4,2,11,3,1,,1.065,2.40,4.33,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-9.84,69,63.00,40,3,77,37,5,2,18,,4,,1.222,2.57,2.89,,,,,,,,,,,,,,,,,,,,
Caleb Smith,RP/SP,Diamondbacks,,11607,592761,,$-9.88,45,113.67,93,20,124,63,3,6,61,4,9,,1.372,4.83,4.95,,,,,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-9.90,47,42.67,40,2,56,21,1,1,17,3,6,5,1.430,3.59,2.56,,,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$-9.93,46,46.33,41,6,55,19,2,1,18,4,3,1,1.295,3.50,3.57,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-9.98,57,55.67,49,9,53,26,2,1,30,3,5,8,1.347,4.85,4.64,,,,,,,,,,,,,,,,,,,,
Hirokazu Sawamura,RP/SP,Red Sox,,6809,,,$-10.14,55,53.00,45,9,61,32,6,2,18,5,1,,1.453,3.06,4.59,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-10.19,67,63.33,56,16,69,18,,2,34,4,3,,1.168,4.83,5.15,,,,,,,,,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,614179,,$-10.27,59,65.00,51,8,63,25,1,,22,1,3,,1.169,3.05,3.87,,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-10.46,30,33.67,23,,36,11,1,,8,3,2,,1.010,2.14,1.85,,,,,,,,,,,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-10.62,63,59.00,52,7,69,32,1,,26,4,3,1,1.424,3.97,3.88,,,,,,,,,,,,,,,,,,,,
Steven Okert,RP,Marlins,,10595,595345,,$-10.67,34,36.00,22,5,40,15,2,4,11,3,1,,1.028,2.75,4.10,,,,,,,,,,,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-10.68,66,62.33,67,5,42,14,4,,22,4,4,,1.299,3.18,3.28,,,,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Rays,,13079,657044,,$-10.73,36,34.00,26,3,37,9,2,2,9,3,2,,1.029,2.38,2.86,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-10.99,38,38.67,32,3,21,9,1,,11,4,1,,1.060,2.56,3.64,,,,,,,,,,,,,,,,,,,,
Louis Head,RP,Rays,,11695,545343,,$-11.05,27,35.00,21,2,32,9,,3,9,2,,,0.857,2.31,3.04,,,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-11.09,51,47.33,40,4,47,27,2,,24,6,4,1,1.415,4.56,3.80,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-11.14,61,52.33,44,2,57,20,,1,22,3,6,,1.223,3.78,2.62,,,,,,,,,,,,,,,,,,,,
Art Warren,RP,Reds,,12989,605521,,$-11.20,26,21.00,11,1,34,8,1,1,3,3,,,0.905,1.29,1.62,,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Pirates,,6986,592741,,$-11.40,57,56.33,43,7,45,28,,1,20,3,3,,1.260,3.20,4.66,,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-11.43,25,42.00,31,8,46,19,,,17,3,1,1,1.190,3.64,4.74,,,,,,,,,,,,,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,607231,,$-11.53,39,110.00,95,10,92,71,2,6,50,5,11,,1.509,4.09,4.65,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-11.57,70,61.33,55,11,58,24,6,3,26,3,9,,1.288,3.82,4.57,,,,,,,,,,,,,,,,,,,,
David Price,RP/SP,Dodgers,,551,456034,priceda01,$-11.63,39,73.67,79,8,58,26,2,4,33,5,2,1,1.425,4.03,4.08,,,,,,,,,,,,,,,,,,,,
