Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.60,149,563,136,34,1,20,,69,73,5,2,124,39,4,7,5,,.242,.296,.412,.274,.306,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.93,142,507,114,19,2,16,,61,55,14,2,159,62,4,5,4,2,.225,.312,.365,.292,.305,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$10.89,153,607,137,22,2,12,,84,50,13,3,124,59,7,,1,1,.226,.293,.328,.265,.278,,,,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$10.03,135,457,101,26,,23,,65,69,1,3,159,73,2,6,2,,.221,.335,.429,.282,.332,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.76,151,525,123,24,,16,,62,60,5,4,89,40,,7,2,8,.234,.292,.371,.254,.294,,,,,,,,,,,,,,,,,,
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$9.69,115,385,125,15,1,9,,46,40,1,,31,24,,4,4,1,.325,.366,.439,.332,.355,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$9.59,122,438,103,15,2,19,,72,60,,,108,51,2,17,3,,.235,.336,.409,.268,.328,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$8.81,74,273,79,14,,17,,39,55,2,3,61,33,6,3,3,,.289,.369,.527,.313,.375,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$8.00,75,267,77,14,,15,,34,54,4,1,70,13,,3,3,,.288,.325,.509,.335,.358,,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$7.02,143,439,103,19,,12,,51,52,10,6,92,40,1,1,6,2,.235,.295,.360,.267,.289,,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$6.58,138,457,115,20,,10,,55,53,4,3,59,56,1,,4,3,.252,.329,.361,.268,.309,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$5.27,113,278,78,12,,16,,36,37,,,59,30,3,1,4,,.281,.348,.496,.300,.360,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$4.50,106,299,72,17,2,1,,33,30,21,1,52,16,,3,5,3,.241,.279,.321,.283,.283,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$3.74,76,259,76,15,2,2,,33,19,16,3,47,8,2,,,5,.293,.309,.390,.352,.317,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$3.72,100,289,74,11,,2,,35,20,17,2,38,25,,2,,3,.256,.317,.315,.289,.300,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$2.56,118,444,98,15,8,2,,54,20,16,5,70,50,,5,3,9,.221,.299,.304,.256,.281,,,,,,,,,,,,,,,,,,
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$1.85,83,303,66,14,,12,,33,54,,1,91,24,1,1,3,,.218,.275,.383,.266,.284,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$1.41,75,274,66,16,,9,,34,33,4,1,61,14,,5,1,,.241,.289,.398,.278,.302,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Orioles,,459,435180,andinro01,$0.02,127,384,81,13,1,7,,41,28,5,5,100,37,,2,1,7,.211,.278,.305,.266,.264,,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$0.00,114,318,69,16,1,9,,36,41,1,1,70,29,,2,3,,.217,.284,.358,.248,.283,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$-0.36,64,189,52,10,3,,,22,17,9,3,17,11,,,2,8,.275,.300,.360,.299,.301,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-1.04,38,89,26,4,1,1,,14,11,11,2,12,6,,1,4,,.292,.330,.393,.312,.333,,,,,,,,,,,,,,,,,,
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-1.96,74,177,43,13,,4,,24,18,6,3,53,14,,2,,8,.243,.294,.384,.325,.305,,,,,,,,,,,,,,,,,,
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-2.15,81,236,58,14,,4,,18,28,,1,41,9,,,3,,.246,.270,.356,.278,.271,,,,,,,,,,,,,,,,,,
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-2.52,86,260,53,3,8,3,,21,28,6,3,51,20,1,,,3,.204,.258,.312,.243,.254,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-2.90,105,287,70,16,,4,,23,29,,2,63,27,,2,1,1,.244,.311,.341,.299,.291,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-3.15,43,142,38,6,1,5,,16,16,2,1,27,8,,1,,,.268,.311,.430,.300,.323,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-3.45,53,181,43,7,1,1,,21,15,3,,35,8,,,,,.238,.270,.304,.290,.261,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,458252,faluir01,$-4.24,24,85,29,6,1,,,14,7,,2,9,4,,,,2,.341,.363,.435,.382,.345,,,,,,,,,,,,,,,,,,
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-4.24,43,124,25,2,1,2,,18,11,4,,40,5,,3,2,1,.202,.244,.282,.274,.244,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.26,93,228,47,7,1,2,,19,17,1,,39,20,1,5,1,5,.206,.278,.272,.239,.256,,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Indians,,2665,444453,canzlru01,$-5.58,26,93,26,3,,3,,9,11,,,22,4,1,,,,.280,.309,.409,.338,.311,,,,,,,,,,,,,,,,,,
Adam Rosales,2B,Athletics,,4847,489267,rosalad01,$-5.74,42,99,22,5,,2,,12,8,,,24,11,1,,1,,.222,.297,.333,.270,.280,,,,,,,,,,,,,,,,,,
Will Rhymes,2B,Rays,,1222,489242,rhymewi01,$-5.91,47,123,28,2,1,1,,11,8,1,2,17,10,,3,1,,.228,.299,.285,.255,.263,,,,,,,,,,,,,,,,,,
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-6.00,32,52,9,1,,1,,10,7,2,1,6,4,,,,,.173,.232,.250,.178,.221,,,,,,,,,,,,,,,,,,
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-6.11,75,113,21,2,1,1,,14,7,2,,22,14,,,,,.186,.276,.248,.222,.250,,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-6.34,38,116,26,4,1,3,,8,10,2,1,49,9,,,1,,.224,.278,.353,.354,.279,,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-6.41,44,154,29,6,1,3,,14,21,,1,38,3,,,4,,.188,.199,.299,.222,.210,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-6.55,66,166,30,5,2,2,,18,11,4,1,48,19,,,2,7,.181,.253,.271,.237,.247,,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Rays,,1841,462405,conrabr01,$-6.71,49,98,13,5,,4,,6,15,,,43,6,,,1,,.133,.181,.306,.173,.210,,,,,,,,,,,,,,,,,,
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-6.81,37,102,17,3,1,2,,8,7,2,,17,5,,,,1,.167,.204,.275,.181,.217,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-6.88,24,54,13,2,1,,,7,4,,,9,,,,,1,.241,.236,.315,.289,.243,,,,,,,,,,,,,,,,,,
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-6.90,29,71,13,3,,2,,4,6,1,,17,4,,,,1,.183,.224,.310,.212,.240,,,,,,,,,,,,,,,,,,
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-7.02,20,41,10,2,,,,8,1,,,9,,,,,1,.244,.238,.293,.312,.237,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-7.13,14,33,7,,,1,,2,5,,,10,1,,,,,.212,.235,.303,.273,.238,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-7.17,43,74,16,3,,,,9,3,,,23,13,,,1,2,.216,.322,.257,.308,.279,,,,,,,,,,,,,,,,,,
Brandon Hicks,3B,Athletics,,1857,518794,hicksbr01,$-7.28,22,64,11,5,,3,,8,7,1,,31,6,,,,,.172,.243,.391,.267,.277,,,,,,,,,,,,,,,,,,
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-7.33,7,9,2,,,1,,2,1,,,7,5,1,,,,.222,.500,.556,1.000,.438,,,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-7.59,35,113,20,2,,,,14,5,4,1,39,7,,,,5,.177,.216,.195,.270,.201,,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-7.82,17,66,12,,,,,2,5,1,1,12,5,,,2,1,.182,.230,.182,.214,.192,,,,,,,,,,,,,,,,,,
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-7.84,66,205,35,14,,1,,14,12,1,1,53,13,,2,1,1,.171,.225,.254,.224,.216,,,,,,,,,,,,,,,,,,
Luke Hughes,2B,Athletics,,1543,471863,hughelu01,$-7.98,8,23,3,,,,,,2,1,,10,,,,1,,.130,.125,.130,.214,.123,,,,,,,,,,,,,,,,,,
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-8.12,4,4,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Mariners,,1232,541648,,$-9.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-9.49,10,17,2,1,,,,,1,,,3,1,,,,,.118,.167,.176,.143,.158,,,,,,,,,,,,,,,,,,
