Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Sam Haggerty,LF/RF,Mariners,The Empire,12521,,,,,,,,,,57.43,54.86,13.12,1.30,5.48,2.69,.239
Mitch Haniger,RF,Mariners,Team Lorin,6881,,,,,,,,,,136.00,238.94,58.25,12.42,35.02,1.66,.244
Jarred Kelenic,CF/RF,Mariners,Team Sapinski,12425,,,,,,,,,,106.09,163.93,38.74,7.53,21.83,3.54,.236
George Kirby,SP,Mariners,The Empire,13572,27.00,28.93,27.87,9.92,14.62,1.34,0.07,1.306,4.55,,,,,,,
Matt Koch,RP/SP,Mariners,,11318,30.00,39.43,41.10,13.66,22.40,1.88,1.04,1.389,5.11,,,,,,,
Jake Lamb,3B/DH/OF,Mariners,,6457,,,,,,,,,,76.65,25.17,5.32,0.87,3.37,0.13,.211
Jack Larsen,CF,Mariners,,13461,,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,,,,,,,,,,115.80,206.41,52.34,8.10,26.28,3.09,.254
Darren McCaughan,RP/SP,Mariners,,13747,2.00,7.60,7.39,2.93,4.02,0.43,,1.357,4.76,,,,,,,
Wyatt Mills,RP/SP,Mariners,,12720,11.00,5.30,5.18,2.05,2.63,0.32,,1.364,4.46,,,,,,,
Tommy Milone,RP/SP,Mariners,,2404,18.66,78.26,79.34,21.70,40.83,3.75,1.62,1.291,4.69,,,,,,,
Anthony Misiewicz,RP,Mariners,,13164,66.00,30.23,28.17,10.56,13.66,2.02,1.07,1.281,4.07,,,,,,,
Dylan Moore,LF/RF/SS,Mariners,Buchanalia,11457,,,,,,,,,,119.44,51.86,10.81,1.98,6.51,2.31,.209
Penn Murfee,RP/SP,Mariners,Team Joker,13143,27.00,12.74,11.88,4.24,6.02,0.66,0.20,1.266,4.25,,,,,,,
Tom Murphy,C/OF,Mariners,Obi-Wan,7450,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,Team Joker,12966,23.40,22.29,19.65,10.16,10.62,1.42,,1.337,4.29,,,,,,,
Riley O'Brien,RP/SP,Mariners,,13642,27.00,11.03,10.74,4.24,5.75,0.67,,1.358,4.69,,,,,,,
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,Buchanalia,12416,,,,,,,,,,87.36,212.45,49.27,9.63,31.53,1.24,.232
Yohan Ramírez,RP,Mariners,,13047,35.40,13.47,11.68,6.65,6.83,0.80,,1.360,4.56,,,,,,,
Robbie Ray,SP,Mariners,Team Erik,7387,32.40,172.76,151.71,64.77,83.95,10.74,,1.253,4.37,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,,,,,,,,36.00,9.24,2.33,0.43,1.32,0.15,.252
Julio Rodríguez,CF,Mariners,DoubleHeader,13161,,,,,,,,,,84.00,371.20,106.89,15.13,63.18,5.35,.288
Sal Romano,RP,Mariners,,11310,25.40,27.70,27.14,11.33,14.48,1.58,,1.388,4.70,,,,,,,
Sergio Romo,RP,Mariners,,4075,65.62,55.11,51.34,19.96,26.15,3.51,,1.294,4.27,,,,,,,
Paul Sewald,RP,Mariners,Team Lorin,11841,50.78,59.86,51.32,22.68,26.82,4.03,10.78,1.236,4.03,,,,,,,
Justus Sheffield,RP/SP,Mariners,,11706,26.14,72.20,71.49,30.90,37.20,4.20,,1.418,4.64,,,,,,,
Steven Souza Jr.,RF,Mariners,,2518,,,,,,,,,,24.82,5.77,1.31,0.22,0.78,0.09,.227
Drew Steckenrider,RP,Mariners,,11562,55.43,61.70,55.51,20.57,26.26,4.35,23.17,1.233,3.83,,,,,,,
Eugenio Suárez,3B/DH,Mariners,Ballbusters,5905,,,,,,,,,,152.97,496.63,111.40,30.65,78.87,2.01,.224
Erik Swanson,RP/SP,Mariners,The Empire,12310,31.66,40.86,40.38,12.79,21.92,2.26,,1.301,4.83,,,,,,,
Juan Then,SP,Mariners,,13573,,,,,,,,,,,,,,,,
Abraham Toro,2B/3B/DH,Mariners,,12206,,,,,,,,,,111.03,241.57,63.15,9.47,37.17,3.29,.261
Luis Torrens,C/DH,Mariners,,11613,,,,,,,,,,97.76,288.39,74.60,11.87,41.55,0.74,.259
Taylor Trammell,CF/RF,Mariners,,11781,,,,,,,,,,91.91,27.02,5.93,0.96,3.05,0.93,.219
Justin Upton,LF,Mariners,,3709,,,,,,,,,,97.45,117.65,25.67,5.92,16.61,1.29,.218
Evan White,1B,Mariners,,11987,,,,,,,,,,99.53,30.92,7.26,1.37,4.40,0.16,.235
Marcus Wilson,CF,Mariners,,11409,,,,,,,,,,119.00,104.81,27.07,4.34,14.40,3.80,.258
Jesse Winker,DH/LF,Mariners,Team Lorin,6903,,,,,,,,,,128.46,420.60,116.09,22.10,61.36,2.49,.276
Danny Young,RP,Mariners,,12261,27.00,10.32,9.24,4.12,4.75,0.57,0.58,1.295,4.14,,,,,,,
