Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,39,28.67,39,22,11,22,1,,1.744,6.91
Alexi Ogando,RP,Braves,,4439,,,,,,,,36,32.00,32,29,23,14,2,,1.719,3.94
Hector Olivera,LF,Braves,,11019,6,19,4,,2,,.211,,,,,,,,,,
Williams Perez,SP,Braves,,10258,,,,,,,,11,53.67,57,27,15,36,2,,1.342,6.04
Jace Peterson,2B/LF,Braves,Sith Lords,5789,115,350,89,7,29,5,.254,,,,,,,,,,
A.J. Pierzynski,C,Braves,Buchanalia,884,81,247,54,2,23,1,.219,,,,,,,,,,
José Ramírez,RP,Braves,,6160,,,,,,,,33,32.67,26,33,18,13,2,,1.347,3.58
Anthony Recker,C,Braves,,4814,33,90,25,2,15,1,.278,,,,,,,,,,
Paco Rodríguez,RP,Braves,,6150,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,140,300,81,18,56,2,.270,,,,,,,,,,
Chaz Roe,RP,Braves,,3777,,,,,,,,30,29.67,22,37,14,12,2,,1.213,3.64
Rio Ruiz,3B,Braves,,9445,5,7,2,,2,1,.286,,,,,,,,,,
Shae Simmons,RP,Braves,,7411,,,,,,,,7,6.67,6,3,,1,,,0.900,1.35
Lucas Sims,RP,Braves,,9501,,,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Braves,Team Erik,6895,72,189,45,3,22,16,.238,,,,,,,,,,
Brandon Snyder,1B,Braves,,441,37,46,11,4,9,,.239,,,,,,,,,,
Dansby Swanson,SS,Braves,Team Mike,11537,38,129,39,3,17,3,.302,,,,,,,,,,
Julio Teheran,SP,Braves,Ballbusters,5131,,,,,,,,30,188.00,157,167,41,67,7,,1.053,3.21
Matt Tuiasosopo,LF,Braves,,4320,3,3,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,,,,,,,,43,38.67,37,50,26,19,1,10,1.629,4.42
Dan Winkler,RP/SP,Braves,,9729,,,,,,,,3,2.33,,4,1,,,,0.429,
Matt Wisler,SP,Braves,Sole City Sox,7440,,,,,,,,27,156.67,159,115,49,87,7,1,1.328,5.00
Chris Withrow,RP,Braves,,4594,,,,,,,,46,37.67,29,28,17,15,3,,1.221,3.58
Madison Younginer IV,RP,Braves,,11535,,,,,,,,8,7.00,12,4,4,5,,,2.286,6.43
Chase d'Arnaud,2B/3B/SS,Braves,,3338,84,233,57,1,21,9,.245,,,,,,,,,,
