Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Sandy Baez,SP,Tigers,,11551,622783,,$-8.21,,,,,,,,,,,,,,,,,,,,,,,1,1.00,5,2,,,,,,1,,,2.000,9.00,,.400,3.10,5.40
Tyson Ross,SP,Tigers,,4773,475115,rossty01,$-8.24,,,,,,,,,,,,,,,,,,,,,,,7,35.33,162,41,7,25,18,,1,24,1,,1.670,6.11,1.39,.306,5.87,4.96
Nick Ramirez,1B,Tigers,,5714,598286,,$-8.45,3,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Tigers,,5649,542866,,$-8.96,,,,,,,,,,,,,,,,,,,,,,,15,16.67,80,18,4,14,13,1,,13,,,1.860,7.02,1.08,.286,6.70,5.10
Dawel Lugo,SS,Tigers,,11062,608475,,$-9.07,77,273,67,11,4,6,3,28,26,,,59,8,1,3,4,,.245,.271,.381,.288,.290,,,,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$-9.16,,,,,,,,,,,,,,,,,,,,,,,7,6.67,33,9,1,7,5,1,,9,,,2.100,12.15,1.40,.400,4.75,4.28
Matt Hall,RP,Tigers,,12304,664180,,$-9.25,,,,,,,,,,,,,,,,,,,,,,,16,23.33,113,28,4,27,15,1,1,20,,,1.843,7.71,1.80,.364,4.94,4.11
José Fernández,SP,Tigers,,12262,622774,,$-9.41,,,,,,,,,,,,,,,,,,,,,,,4,3.67,23,6,1,2,5,1,1,7,,,3.000,17.18,0.40,.357,9.65,7.04
Gregory Soto,SP,Tigers,,11913,642397,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,33,57.67,276,74,9,45,33,1,,37,,,1.855,5.77,1.36,.344,5.23,4.83
Reed Garrett,RP,Tigers,,12374,657585,,$-10.14,,,,,,,,,,,,,,,,,,,,,,,13,15.33,77,24,3,10,13,,1,14,,,2.413,8.22,0.77,.420,7.08,6.02
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-10.18,,,,,,,,,,,,,,,,,,,,,,,23,112.00,504,145,19,82,25,2,6,86,1,,1.518,6.91,3.28,.339,4.62,4.13
John Hicks,DH,Tigers,,5729,543308,,$-10.54,95,319,67,15,,13,4,29,35,1,1,109,13,,,1,,.210,.240,.379,.273,.277,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-10.68,83,223,48,13,2,6,2,29,15,3,1,68,13,,4,,,.215,.271,.372,.282,.290,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Tigers,,5619,572096,rosentr01,$-11.37,,,,,,,,,,,,,,,,,,,,,,,22,15.33,85,11,,17,26,,4,23,,,2.413,13.50,0.65,.289,6.75,7.24
Zac Reininger,RP,Tigers,,10109,643617,,$-11.47,,,,,,,,,,,,,,,,,,,,,,,25,28.00,140,44,11,17,16,1,,27,,,2.143,8.68,1.06,.344,8.60,5.23
Ryan Carpenter,SP,Tigers,,12109,543001,,$-11.57,,,,,,,,,,,,,,,,,,,,,,,9,40.67,197,61,12,25,13,,2,42,1,,1.820,9.30,1.92,.338,6.81,4.79
Travis Demeritte,2B,Tigers,,10956,641513,,$-11.98,48,169,38,7,2,3,,24,10,3,,63,14,,1,1,1,.225,.285,.343,.337,.284,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$-12.40,9,23,,,,,,,,,,11,2,,,,,,.080,,,.056,,,,,,,,,,,,,,,,,,
Edwin Jackson,RP,Tigers,,3619,429719,jacksed01,$-14.06,,,,,,,,,,,,,,,,,,,,,,,18,67.67,336,105,23,52,32,,3,72,3,,2.025,9.58,1.62,.363,7.53,4.79
Willi Castro,2B,Tigers,,11084,650489,,$-14.84,30,100,23,6,1,1,,10,8,,1,34,6,,2,1,1,.230,.282,.340,.333,.272,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-15.36,36,137,24,7,1,1,,10,8,4,2,27,6,,2,2,,.175,.218,.263,.207,.214,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-19.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
