Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jairo Asencio,RP,Braves,,5057,446003,,$-12.76,6,10.33,16,8,5,8,,,,2.032,6.97,,,,,,,,
Brooks Conrad,2B/3B,Braves,,1841,462405,conrabr01,$-13.22,,,,,,,,,,,,92,103,23,4,11,13,2,.223
Matt Diaz,LF/RF,Braves,,1871,429841,diazma02,$-13.54,,,,,,,,,,,,116,251,66,,16,20,5,.263
Diory Hernandez,SS,Braves,,1842,452671,hernadi01,$-15.40,,,,,,,,,,,,22,33,7,1,4,4,,.212
Wes Helms,3B,Braves,,1972,136500,helmswe01,$-15.85,,,,,,,,,,,,69,110,21,,10,6,,.191
Tyler Pastornicky,2B,Braves,,746,543629,pastoty01,$-16.49,,,,,,,,,,,,,,,,,,,
Julio Lugo,2B,Braves,,467,150061,lugoju01,$-16.70,,,,,,,,,,,,22,44,6,,3,3,,.136
Brandon Hicks,SS,Braves,,1857,518794,hicksbr01,$-17.02,,,,,,,,,,,,17,21,1,,1,1,,.048
Wilkin Ramirez,LF,Braves,,1262,457133,ramirwi01,$-18.69,,,,,,,,,,,,20,26,6,,5,2,,.231
Matt Young,LF,Braves,,1867,457568,youngma02,$-19.23,,,,,,,,,,,,20,48,10,,4,1,,.208
Antoan Richardson,OF,Braves,,5386,460322,richaan01,$-19.37,,,,,,,,,,,,9,4,2,,2,,1,.500
