Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Génesis Cabrera,RP/SP,Cardinals,,12318,,,,,,,,13,20.33,23,19,11,11,,1,1.672,4.87
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,,,,,,,,1,0.67,,2,1,,,,1.500,
Luis Castillo,SP,Reds,Team Erik,10548,,,,,,,,32,190.67,139,226,79,72,15,,1.143,3.40
Jhoulys Chacín,SP,Brewers,,3743,,,,,,,,25,103.33,115,101,46,69,3,,1.558,6.01
Tyler Chatwood,RP/SP,Cubs,,1616,,,,,,,,38,76.67,65,74,37,32,5,2,1.330,3.76
Wei-Yin Chen,RP/SP,Marlins,Buchanalia,5567,,,,,,,,45,68.33,87,63,18,50,,,1.537,6.59
Taylor Clarke,RP/SP,Diamondbacks,,12328,,,,,,,,23,84.67,86,68,30,50,5,1,1.370,5.31
Garrett Cleavinger,SP,Phillies,,13024,,,,,,,,,,,,,,,,,
Sam Coonrod,RP/SP,Giants,,11655,,,,,,,,33,27.67,19,20,15,11,5,,1.229,3.58
Patrick Corbin,SP,Nationals,Sith Lords,5307,,,,,,,,33,202.00,169,238,70,73,14,,1.183,3.25
Jharel Cotton,SP,Cubs,,10948,,,,,,,,,,,,,,,,,
Stefan Crichton,RP/SP,Diamondbacks,,11724,,,,,,,,28,30.33,23,33,8,12,1,,1.022,3.56
Johnny Cueto,SP,Giants,Sole City Sox,2789,,,,,,,,4,16.00,11,13,9,9,1,,1.250,5.06
Yu Darvish,SP,Cubs,Sole City Sox,5575,,,,,,,,31,178.67,140,229,56,79,6,,1.097,3.98
Tucker Davidson,SP,Braves,,12457,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,Buchanalia,10824,,,,,,,,31,159.67,155,102,51,63,10,,1.290,3.55
Rookie Davis,RP/SP,Pirates,,11307,,,,,,,,5,10.67,12,10,8,8,,,1.875,6.75
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,,,,,,,,5,11.00,13,9,5,9,,,1.636,7.36
Anthony DeSclafani,SP,Reds,Team Lorin,7389,,,,,,,,31,166.67,151,167,49,72,9,,1.200,3.89
Phillip Diehl,RP/SP,Rockies,,12493,,,,,,,,10,7.33,10,8,2,6,,,1.636,7.36
Montana DuRapau,RP/SP,Pirates,,11837,,,,,,,,14,17.33,27,22,9,18,,,2.077,9.35
Robert Dugger,SP,Marlins,,12548,,,,,,,,7,34.33,33,25,17,22,,,1.456,5.77
Jon Duplantier,RP/SP,Diamondbacks,,12949,,,,,,,,15,36.67,39,34,18,18,1,1,1.555,4.42
Zach Eflin,SP,Phillies,Team Mike,10520,,,,,,,,32,163.33,172,129,48,75,10,,1.347,4.13
Jerad Eickhoff,RP/SP,Phillies,Team Mike,7018,,,,,,,,12,58.33,58,51,18,37,3,1,1.303,5.71
Robbie Erlin,RP/SP,Padres,,5625,,,,,,,,37,55.33,72,52,15,33,,,1.572,5.37
Luis Escobar,RP/SP,Pirates,,11884,,,,,,,,4,5.67,10,2,4,5,,,2.471,7.94
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Jake Faria,RP/SP,Brewers,,11282,,,,,,,,16,18.67,28,19,12,14,,,2.143,6.75
Erick Fedde,RP/SP,Nationals,Team Mike,11859,,,,,,,,21,78.00,81,41,33,39,4,,1.462,4.50
Michael Feliz,RP/SP,Pirates,Team Erik,10504,,,,,,,,58,56.33,44,73,27,25,4,,1.260,3.99
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,46,44.67,39,54,27,24,1,,1.478,4.84
Junior Fernández,RP/SP,Cardinals,,12976,,,,,,,,13,11.67,9,16,6,7,,,1.286,5.40
J.P. Feyereisen,SP,Brewers,,11776,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,Team Jim,11416,,,,,,,,33,196.33,135,231,55,60,11,,0.968,2.75
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,9,13.67,15,10,13,10,,,2.049,6.59
Mike Foltynewicz,SP,Braves,Ballbusters,6490,,,,,,,,21,117.00,109,105,37,59,8,,1.248,4.54
Enderson Franco,RP/SP,Giants,,12422,,,,,,,,5,5.33,4,4,1,2,,,0.938,3.38
Kyle Freeland,SP,Rockies,,11840,,,,,,,,22,104.33,126,79,39,78,3,,1.581,6.73
Max Fried,RP/SP,Braves,Schellackers,6318,,,,,,,,33,165.67,174,173,47,74,17,,1.334,4.02
Drew Gagnon,RP/SP,Mets,,11623,,,,,,,,18,23.67,34,17,7,22,3,,1.732,8.37
Zac Gallen,SP,Diamondbacks,Doppelganger,12495,,,,,,,,15,80.00,62,96,36,25,3,,1.225,2.81
Rico Garcia,RP/SP,Rockies,,12983,,,,,,,,2,6.00,9,2,5,7,,,2.333,10.50
Edgar García,RP/SP,Phillies,,12326,,,,,,,,37,39.00,38,45,26,25,2,,1.641,5.77
Kevin Gausman,RP/SP,Braves,,6316,,,,,,,,31,102.33,113,114,32,65,3,,1.417,5.72
Kevin Ginkel,RP/SP,Diamondbacks,,12652,,,,,,,,25,24.33,15,28,9,4,3,2,0.986,1.48
Zack Godley,RP/SP,Diamondbacks,,11272,,,,,,,,33,92.00,96,70,42,61,4,2,1.500,5.97
Austin Gomber,SP,Cardinals,,11425,,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Mets,,11903,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP/SP,Dodgers,Team Jim,12961,,,,,,,,11,40.00,26,37,15,13,4,1,1.025,2.92
Chi Chi González,RP/SP,Rockies,,9537,,,,,,,,14,63.00,59,46,33,37,2,,1.460,5.29
Gio González,RP/SP,Brewers,Buchanalia,4787,,,,,,,,19,87.33,76,78,37,34,3,,1.294,3.50
Victor González,SP,Dodgers,,12991,,,,,,,,,,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,,,,,,,,,,,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,,,,,,,,51,46.67,61,35,10,33,1,,1.521,6.36
Jon Gray,SP,Rockies,Team Erik,7436,,,,,,,,26,150.00,147,150,56,64,11,,1.353,3.84
Sonny Gray,SP,Reds,Sith Lords,5598,,,,,,,,31,175.33,122,205,68,56,11,,1.084,2.87
Zack Greinke,SP,Diamondbacks,,1355,,,,,,,,33,208.67,175,187,30,68,18,,0.982,2.93
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,Doppelganger,2285,,,,,,,,27,141.67,141,143,56,60,7,,1.391,3.81
JD Hammer,RP/SP,Phillies,,12954,,,,,,,,20,19.00,15,13,12,8,1,,1.421,3.79
Geoff Hartlieb,RP/SP,Pirates,,12698,,,,,,,,29,35.00,52,38,18,35,,,2.000,9.00
Jeremy Hellickson,SP,Nationals,,4896,,,,,,,,9,39.00,47,30,20,27,2,,1.718,6.23
Ryan Helsley,RP/SP,Cardinals,,12231,,,,,,,,24,36.67,34,32,12,12,2,,1.255,2.95
Kyle Hendricks,SP,Cubs,Buchanalia,6096,,,,,,,,30,177.00,168,150,32,68,11,,1.130,3.46
Ryan Hendrix,SP,Reds,,12995,,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Reds,,12170,,,,,,,,5,6.33,8,,3,3,,,1.737,4.26
Elieser Hernández,SP,Marlins,Team Mike,11944,,,,,,,,21,82.33,76,85,26,46,3,,1.239,5.03
Rich Hill,SP,Dodgers,Team Lorin,3470,,,,,,,,13,58.67,48,72,18,16,4,,1.125,2.45
Jeff Hoffman,SP,Rockies,,11430,,,,,,,,15,70.00,77,68,34,51,2,,1.586,6.56
Derek Holland,RP/SP,Cubs,,4432,,,,,,,,51,84.33,82,82,45,57,2,,1.506,6.08
Jordan Holloway,SP,Marlins,,12340,,,,,,,,,,,,,,,,,
Clay Holmes,RP/SP,Pirates,,11585,,,,,,,,35,50.00,45,56,36,31,1,,1.620,5.58
Adrian Houser,SP,Brewers,Sole City Sox,11277,,,,,,,,35,111.33,101,117,37,46,6,,1.240,3.72
Sam Howard,RP/SP,Rockies,,11893,,,,,,,,20,19.00,21,23,10,14,2,,1.632,6.63
Dakota Hudson,SP,Cardinals,Sith Lords,12280,,,,,,,,33,174.67,160,136,86,65,16,1,1.408,3.35
Daniel Hudson,RP/SP,Nationals,Doppelganger,863,,,,,,,,69,73.00,56,71,27,20,9,8,1.137,2.47
Danny Hultzen,RP/SP,Cubs,,5549,,,,,,,,6,3.33,4,5,2,,,,1.800,
Jordan Humphreys,SP,Mets,,12998,,,,,,,,,,,,,,,,,
Cole Irvin,RP/SP,Phillies,,12952,,,,,,,,16,41.67,45,31,13,27,2,1,1.392,5.83
Jay Jackson,RP/SP,Brewers,,2617,,,,,,,,28,30.33,22,47,18,15,1,,1.319,4.45
Mitch Keller,SP,Pirates,Sole City Sox,12336,,,,,,,,11,48.00,72,65,16,38,1,,1.833,7.12
Merrill Kelly,SP,Diamondbacks,Team Jim,6935,,,,,,,,32,183.33,184,158,57,90,13,,1.315,4.42
Clayton Kershaw,RP/SP,Dodgers,Buchanalia,4603,,,,,,,,29,178.33,145,189,41,60,16,,1.043,3.03
Dallas Keuchel,SP,Braves,Ballbusters,6127,,,,,,,,19,112.67,115,91,39,47,8,,1.367,3.75
Kwang Hyun Kim,SP,Cardinals,,13051,,,,,,,,,,,,,,,,,
Nick Kingham,RP/SP,Pirates,,10454,,,,,,,,25,55.67,78,46,25,45,4,1,1.850,7.28
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,9,20.67,29,9,4,21,,,1.597,9.15
Chad Kuhl,SP,Pirates,,11523,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,,,,,,,,19,89.33,119,57,36,72,3,,1.735,7.25
Dinelson Lamet,SP,Padres,Sole City Sox,11845,,,,,,,,14,73.00,62,105,30,33,3,,1.260,4.07
Eric Lauer,SP,Padres,Team Mike,12017,,,,,,,,30,149.67,158,138,51,74,8,,1.396,4.45
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,Team Lorin,2795,,,,,,,,32,197.00,227,127,27,94,12,,1.289,4.29
Jon Lester,SP,Cubs,Schellackers,74,,,,,,,,31,171.67,205,165,52,85,13,,1.497,4.46
Josh Lindblom,SP,Brewers,,4578,,,,,,,,,,,,,,,,,
Francisco Liriano,RP/SP,Pirates,,1502,,,,,,,,69,70.00,60,63,35,27,5,,1.357,3.47
Ben Lively,RP/SP,Diamondbacks,,10549,,,,,,,,1,1.00,3,1,,3,,,3.000,27.00
Mauricio Llovera,SP,Phillies,,13025,,,,,,,,,,,,,,,,,
Walker Lockett,RP/SP,Mets,,11589,,,,,,,,9,22.67,33,16,6,21,1,,1.721,8.34
Joey Lucchesi,SP,Padres,Team Lorin,12018,,,,,,,,30,163.67,144,158,56,76,10,,1.222,4.18
Jordan Lyles,SP,Brewers,Doppelganger,5135,,,,,,,,28,141.00,131,146,55,65,12,,1.319,4.15
Pablo López,SP,Marlins,,11925,,,,,,,,21,111.33,111,95,27,63,5,,1.240,5.09
Yoan López,RP/SP,Diamondbacks,Sith Lords,10600,,,,,,,,70,60.67,52,42,17,23,2,1,1.137,3.41
Kenta Maeda,RP/SP,Dodgers,Doppelganger,11317,,,,,,,,37,153.67,114,169,51,69,10,3,1.074,4.04
Tyler Mahle,SP,Reds,,11868,,,,,,,,25,129.67,136,129,34,74,3,,1.311,5.14
Nick Margevicius,RP/SP,Padres,,12575,,,,,,,,17,57.00,73,42,19,43,2,,1.614,6.79
Carlos Martínez,RP/SP,Cardinals,Doppelganger,6013,,,,,,,,48,48.33,39,53,18,17,4,24,1.179,3.17
James Marvel,SP,Pirates,,12988,,,,,,,,4,17.33,25,9,6,16,,,1.788,8.31
Steven Matz,SP,Mets,Schellackers,7462,,,,,,,,32,160.33,163,153,52,75,11,,1.341,4.21
Dustin May,RP/SP,Dodgers,Team Mike,12948,,,,,,,,14,34.67,33,32,5,14,2,,1.096,3.63
Brandon McCarthy,SP,Braves,,4437,,,,,,,,,,,,,,,,,
Kyle McGowin,RP/SP,Nationals,,11376,,,,,,,,7,16.00,22,18,4,18,,1,1.625,10.12
Alex McRae,RP/SP,Pirates,,12079,,,,,,,,11,26.67,36,19,16,26,,,1.950,8.78
Adonis Medina,SP,Phillies,,12327,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,,,,,,,,,,,,,,,,,
Keury Mella,RP/SP,Reds,,11553,,,,,,,,2,3.67,5,4,2,3,,,1.909,7.36
Tim Melville,SP,Rockies,,10618,,,,,,,,7,33.33,34,24,14,18,2,,1.440,4.86
Conner Menez,RP/SP,Giants,,12587,,,,,,,,8,17.00,13,22,12,10,,,1.471,5.29
Miles Mikolas,SP,Cardinals,Schellackers,5624,,,,,,,,32,184.00,193,144,32,85,9,,1.223,4.16
Tyson Miller,SP,Cubs,,13031,,,,,,,,,,,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,9,36.00,31,42,11,11,1,1,1.167,2.75
Mike Montgomery,SP,Cubs,,5080,,,,,,,,33,91.00,113,69,34,50,3,,1.615,4.95
Adrian Morejon,RP/SP,Padres,,12967,,,,,,,,5,8.00,15,9,3,9,,,2.250,10.12
José Mujica,SP,Rockies,,11938,,,,,,,,,,,,,,,,,
Harrison Musgrave,RP/SP,Rockies,,12225,,,,,,,,10,10.00,9,12,7,4,,,1.600,3.60
Joe Musgrove,SP,Pirates,Sole City Sox,11305,,,,,,,,32,170.33,168,157,39,84,11,,1.215,4.44
Andrés Muñoz,RP/SP,Padres,,12966,,,,,,,,22,23.00,16,30,11,10,1,1,1.174,3.91
Germán Márquez,SP,Rockies,Doppelganger,11341,,,,,,,,28,174.00,174,175,35,92,12,,1.201,4.76
Nick Neidert,SP,Marlins,,13018,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP/SP,Brewers,Ballbusters,6452,,,,,,,,10,22.00,25,26,17,17,,,1.909,6.95
Sean Newcomb,RP/SP,Braves,Ballbusters,10545,,,,,,,,55,68.33,61,65,29,24,6,1,1.317,3.16
Héctor Noesí,RP/SP,Marlins,,256,,,,,,,,12,27.67,30,24,14,26,,,1.590,8.46
Aaron Nola,SP,Phillies,Team Mike,10644,,,,,,,,34,202.33,176,229,80,87,12,,1.265,3.87
James Norwood,RP/SP,Cubs,,12276,,,,,,,,9,9.33,9,11,8,3,,,1.821,2.89
Trevor Oaks,SP,Giants,,11661,,,,,,,,,,,,,,,,,
Corey Oswalt,RP/SP,Mets,,11910,,,,,,,,2,6.67,9,5,6,9,,,2.250,12.15
Chris Paddack,SP,Padres,Team Lorin,12334,,,,,,,,26,140.67,107,153,31,52,9,,0.981,3.33
Blake Parker,RP/SP,Phillies,,2601,,,,,,,,60,61.33,53,65,22,31,3,10,1.223,4.55
Wes Parsons,RP/SP,Rockies,,10931,,,,,,,,32,34.67,32,26,29,21,1,,1.760,5.45
Joel Payamps,RP/SP,Diamondbacks,,12367,,,,,,,,2,4.00,4,3,3,2,,,1.750,4.50
C.D. Pelham,SP,Cubs,,12302,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,,11920,,,,,,,,39,85.00,87,115,37,50,7,1,1.459,5.29
Angel Perdomo,SP,Brewers,,12502,,,,,,,,,,,,,,,,,
Luis Perdomo,RP/SP,Padres,,11326,,,,,,,,47,72.00,69,55,18,32,2,,1.208,4.00
Phil Pfeifer,SP,Braves,,12065,,,,,,,,,,,,,,,,,
David Phelps,RP/SP,Cubs,,5150,,,,,,,,41,34.33,31,36,17,13,2,1,1.398,3.41
Nick Pivetta,RP/SP,Phillies,,11599,,,,,,,,30,93.67,103,89,39,56,4,1,1.516,5.38
Drew Pomeranz,RP/SP,Brewers,Team Erik,5088,,,,,,,,46,104.00,105,137,44,56,2,2,1.433,4.85
Cody Ponce,SP,Pirates,,13022,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,,,,,,,,13,48.67,36,52,26,20,1,,1.274,3.70
Cal Quantrill,SP,Padres,Ballbusters,12633,,,,,,,,23,103.00,106,89,28,59,6,,1.301,5.16
Jose Quintana,SP,Cubs,Schellackers,5544,,,,,,,,32,171.00,191,152,46,89,13,,1.386,4.68
Tanner Rainey,RP/SP,Nationals,,12169,,,,,,,,52,48.33,32,74,38,21,2,,1.448,3.91
Yefry Ramirez,RP/SP,Pirates,,11579,,,,,,,,14,24.33,30,27,16,20,,,1.890,7.40
Robbie Ray,SP,Diamondbacks,Doppelganger,7387,,,,,,,,33,174.33,150,235,84,84,12,,1.342,4.34
Colin Rea,SP,Cubs,,10702,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,,,,,,,,3,8.67,10,11,6,8,,,1.846,8.31
Tanner Roark,SP,Reds,,4393,,,,,,,,31,165.33,180,158,51,80,10,,1.397,4.35
Dereck Rodríguez,RP/SP,Giants,,12266,,,,,,,,28,99.00,108,71,36,62,6,,1.455,5.64
Sal Romano,RP/SP,Reds,,11310,,,,,,,,12,16.33,22,16,8,14,1,2,1.837,7.71
JoJo Romero,SP,Phillies,,12481,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,,,,,,,,27,64.00,74,57,33,39,4,,1.672,5.48
Hyun Jin Ryu,SP,Dodgers,Team Erik,6206,,,,,,,,29,182.67,160,163,24,47,14,,1.007,2.32
Casey Sadler,RP/SP,Dodgers,Sith Lords,7111,,,,,,,,33,46.33,41,31,13,11,4,1,1.165,2.14
Jeff Samardzija,SP,Giants,Sole City Sox,2606,,,,,,,,32,181.33,152,140,49,71,11,,1.108,3.52
Tony Santillan,SP,Reds,,12507,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,,,,,,,,,,,,,,,,,
Josh Sborz,RP/SP,Dodgers,,12350,,,,,,,,7,9.00,10,7,4,8,,,1.556,8.00
Max Scherzer,SP,Nationals,Buchanalia,1184,,,,,,,,27,172.33,144,243,33,56,11,,1.027,2.92
Jaime Schultz,RP/SP,Dodgers,,11567,,,,,,,,4,5.00,6,3,3,4,,,1.800,7.20
Alvaro Seijas,SP,Cardinals,,13035,,,,,,,,,,,,,,,,,
Sam Selman,RP/SP,Giants,,12123,,,,,,,,10,10.33,6,10,6,5,,,1.161,4.35
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,25,124.67,161,76,57,93,11,,1.749,6.71
Lucas Sims,RP/SP,Reds,,9501,,,,,,,,24,43.00,31,57,19,22,2,,1.163,4.60
Burch Smith,RP/SP,Giants,,7168,,,,,,,,17,21.33,26,20,14,13,,,1.875,5.48
Caleb Smith,SP,Marlins,Team Lorin,11607,,,,,,,,28,153.33,128,168,60,77,10,,1.226,4.52
Drew Smith,SP,Mets,,12009,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Phillies,Schellackers,5595,,,,,,,,25,114.00,126,120,55,79,4,1,1.588,6.24
Michael Soroka,SP,Braves,Schellackers,11976,,,,,,,,29,174.67,153,142,41,52,13,,1.111,2.68
Ryne Stanek,RP/SP,Marlins,,11568,,,,,,,,63,77.00,61,89,39,34,,1,1.299,3.97
Justin Steele,SP,Cubs,,12357,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,,,,,,,,,,,,,,,,,
Matt Strahm,RP/SP,Padres,Sole City Sox,11287,,,,,,,,46,114.67,121,118,22,60,6,,1.247,4.71
Stephen Strasburg,SP,Nationals,Doppelganger,2467,,,,,,,,33,209.00,161,251,56,77,18,,1.038,3.32
Chris Stratton,RP/SP,Pirates,,6431,,,,,,,,35,76.00,93,69,33,47,1,,1.658,5.57
Ross Stripling,RP/SP,Dodgers,Team Lorin,6580,,,,,,,,32,90.67,84,93,20,35,4,,1.147,3.47
Trey Supak,SP,Brewers,,12352,,,,,,,,,,,,,,,,,
Brent Suter,RP/SP,Brewers,Team Mike,11538,,,,,,,,9,18.33,10,15,1,1,4,,0.600,0.49
Andrew Suárez,RP/SP,Giants,,7223,,,,,,,,21,32.67,39,25,14,21,,,1.622,5.79
Ranger Suárez,RP/SP,Phillies,,11890,,,,,,,,37,48.67,52,42,12,17,6,,1.315,3.14
Noah Syndergaard,SP,Mets,Schellackers,6500,,,,,,,,32,197.67,194,202,50,94,10,,1.234,4.28
Thomas Szapucki,SP,Mets,,12999,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,Sole City Sox,1956,,,,,,,,30,166.00,153,134,58,71,11,,1.271,3.85
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,Doppelganger,6300,,,,,,,,7,37.33,34,30,8,17,2,,1.125,4.10
Bo Takahashi,SP,Diamondbacks,,12368,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Sith Lords,5131,,,,,,,,33,174.67,148,162,83,74,10,,1.323,3.81
Jake Thompson,SP,Phillies,,11361,,,,,,,,,,,,,,,,,
Jésus Tinoco,RP/SP,Rockies,,11894,,,,,,,,24,36.00,36,28,22,19,,1,1.611,4.75
Josh Tomlin,RP/SP,Braves,,979,,,,,,,,51,79.33,82,51,7,33,2,2,1.122,3.74
Touki Toussaint,RP/SP,Braves,,12288,,,,,,,,24,41.67,44,45,26,26,4,,1.680,5.62
Duane Underwood Jr.,RP/SP,Cubs,,11586,,,,,,,,12,11.67,13,13,3,7,,,1.371,5.40
José Ureña,RP/SP,Marlins,,7368,,,,,,,,24,84.67,99,62,26,49,4,3,1.476,5.21
Julio Urías,RP/SP,Dodgers,Sole City Sox,10018,,,,,,,,37,79.67,59,85,27,22,4,4,1.079,2.49
Emilio Vargas,SP,Diamondbacks,,12369,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Phillies,Team Jim,4210,,,,,,,,30,149.67,141,124,63,75,7,,1.363,4.51
Vince Velasquez,SP,Phillies,Ballbusters,10493,,,,,,,,33,117.33,120,130,43,64,7,,1.389,4.91
Nick Vincent,RP/SP,Phillies,,4877,,,,,,,,32,44.67,47,47,12,22,1,,1.321,4.43
Austin Voth,SP,Nationals,,11552,,,,,,,,9,43.67,33,44,13,16,2,,1.053,3.30
Michael Wacha,SP,Cardinals,Ballbusters,6262,,,,,,,,29,126.67,143,104,55,67,6,,1.563,4.76
Adam Wainwright,SP,Cardinals,Team Jim,3479,,,,,,,,31,171.67,181,153,64,80,14,,1.427,4.19
Taijuan Walker,SP,Diamondbacks,,5602,,,,,,,,1,1.00,1,1,,,,,1.000,
Luke Weaver,SP,Diamondbacks,Schellackers,6599,,,,,,,,12,64.33,55,69,14,21,4,,1.073,2.94
Logan Webb,SP,Giants,Team Lorin,12346,,,,,,,,8,39.67,44,37,14,23,2,,1.462,5.22
Allen Webster,RP/SP,Cubs,,5225,,,,,,,,12,11.00,14,9,5,6,,1,1.727,4.91
Patrick Weigel,SP,Braves,,12308,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,Team Erik,5491,,,,,,,,31,195.33,196,195,50,86,11,,1.259,3.96
Mitch White,SP,Dodgers,,11822,,,,,,,,,,,,,,,,,
Rowan Wick,RP/SP,Cubs,Sith Lords,11045,,,,,,,,31,33.33,22,35,16,9,2,2,1.140,2.43
Taylor Widener,SP,Diamondbacks,,12561,,,,,,,,,,,,,,,,,
Aaron Wilkerson,RP/SP,Brewers,,11525,,,,,,,,8,16.00,25,11,9,13,,,2.125,7.31
Devin Williams,RP/SP,Brewers,,12975,,,,,,,,13,13.67,18,14,6,6,,,1.756,3.95
Trevor Williams,SP,Pirates,Team Jim,10571,,,,,,,,26,145.67,162,113,44,87,7,,1.414,5.38
Bryse Wilson,RP/SP,Braves,,12292,,,,,,,,6,20.00,26,16,10,16,1,,1.800,7.20
Trey Wingenter,RP/SP,Padres,,11771,,,,,,,,51,51.00,34,72,28,32,1,1,1.216,5.65
Alex Wood,SP,Reds,Sole City Sox,6214,,,,,,,,7,35.67,41,30,9,23,1,,1.402,5.80
