Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,16,53,10,,9,,.189
Kevin Smith,3B/SS,Yankees,,12485,,,,,,,,,,1,,,,,,
Tyler Soderstrom,C/DH,Athletics,,13596,,,,,,,,,,9,30,8,1,4,,.267
Lenyn Sosa,2B/3B,White Sox,,13278,,,,,,,,,,12,38,5,,1,,.132
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,
Michael Stefanic,2B/3B,Angels,,14028,,,,,,,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,8,31,7,,4,1,.226
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,3,5,1,,,,.200
Samad Taylor,2B/CF,Mariners,,12875,,,,,,,,,,3,5,2,,,,.400
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,10,7,1,,,,.143
Jose Trevino,C,Yankees,,11896,,,,,,,,,,30,91,25,5,17,,.275
Cole Tucker,3B/CF,Angels,,11124,,,,,,,,,,12,34,8,,3,3,.235
Gio Urshela,3B,Tigers,,6416,,,,,,,,,,24,76,21,,7,,.276
Luis Urías,3B,Mariners,,11633,,,,,,,,,,32,76,12,3,12,,.158
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,28,90,14,2,11,,.156
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,4,9,2,,3,,.222
Daniel Vogelbach,1B/DH,Blue Jays,,6495,,,,,,,,,,19,41,7,1,4,,.171
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,,,,,,,,,,13,25,2,1,4,,.080
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,,,,,,,,,,17,53,12,1,7,,.226
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,17,29,2,1,2,,.069
Seby Zavala,C,Mariners,,12180,,,,,,,,,,14,32,6,1,2,,.188
