Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,124,358,92,9,34,33,.257,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,,,,,,
Oscar Colás,CF/RF,White Sox,,13936,75,245,53,5,19,4,.216,,,,,,,,,
Franchy Cordero,LF/RF,Yankees,,7602,24,69,13,6,13,,.188,,,,,,,,,
Colton Cowser,CF,Orioles,Team Joker,14019,26,61,7,,4,1,.115,,,,,,,,,
Jordan Diaz,2B/3B/DH,Athletics,,13877,90,272,60,10,27,,.221,,,,,,,,,
Yainer Diaz,C/DH,Astros,Obi-Wan,13828,104,355,100,23,60,,.282,,,,,,,,,
Jasson Domínguez,CF,Yankees,DoubleHeader,14883,8,31,8,4,7,1,.258,,,,,,,,,
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,132,467,130,10,46,7,.278,,,,,,,,,
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,122,406,112,14,46,8,.276,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,,12620,102,332,98,8,40,24,.295,,,,,,,,,
Adam Duvall,CF/RF,Red Sox,Dark Angel,6383,92,320,79,21,58,4,.247,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,5,6,1,,,,.167,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,19,61,14,,8,3,.230,,,,,,,,,
Mike Ford,1B/DH,Mariners,Team Sapinski,11833,83,219,50,16,34,,.228,,,,,,,,,
Clint Frazier,DH/LF/RF,White Sox,,7443,33,66,13,,3,4,.197,,,,,,,,,
Joey Gallo,1B/LF,Twins,Ballbusters,6323,111,282,50,21,40,1,.177,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,14,28,5,2,4,,.179,,,,,,,,,
Mitch Garver,C/DH,Rangers,Dark Angel,10542,87,296,80,19,50,,.270,,,,,,,,,
Oscar Gonzalez,DH/RF,Guardians,,12730,54,173,37,2,12,,.214,,,,,,,,,
Nick Gordon,2B/CF/SS,Twins,,10638,34,91,16,2,7,,.176,,,,,,,,,
Yasmani Grandal,C/DH,White Sox,Buchanalia,4985,118,363,85,8,33,,.234,,,,,,,,,
Riley Greene,CF,Tigers,Team Erik,13114,99,378,109,11,37,7,.288,,,,,,,,,
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,118,434,116,16,44,2,.267,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,115,353,84,10,49,1,.238,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,Team Erik,12256,156,602,159,26,94,5,.264,,,,,,,,,
Eric Haase,C/LF,Guardians,,10012,89,274,55,4,26,4,.201,,,,,,,,,
Sam Haggerty,LF,Mariners,DoubleHeader,12521,52,91,23,1,5,10,.253,,,,,,,,,
Billy Hamilton,CF/LF,White Sox,,5264,3,2,,,,2,,,,,,,,,,
Adam Haseley,LF/RF,White Sox,,12594,28,36,8,,2,1,.222,,,,,,,,,
Austin Hays,LF,Orioles,Team Joker,11878,144,520,143,16,67,5,.275,,,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,,,,,,,,,,,,,,
Teoscar Hernández,DH/RF,Mariners,DoubleHeader,9446,160,625,161,26,93,7,.258,,,,,,,,,
Aaron Hicks,CF/LF/RF,Orioles,Obi-Wan,5349,93,269,68,8,36,6,.253,,,,,,,,,
Sam Hilliard,CF,Orioles,,12319,40,72,17,3,6,4,.236,,,,,,,,,
Kyle Isbel,CF,Royals,Dark Angel,12684,91,292,70,5,34,7,.240,,,,,,,,,
Travis Jankowski,CF/LF/RF,Rangers,Team Sapinski,6470,107,247,65,1,30,19,.263,,,,,,,,,
Eloy Jiménez,DH,White Sox,Team Sapinski,11672,120,456,124,18,64,,.272,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,106,367,98,37,75,3,.267,,,,,,,,,
Edouard Julien,2B/DH,Twins,Team Erik,14511,109,338,89,16,37,3,.263,,,,,,,,,
Corey Julks,DH/LF,Astros,,12454,93,298,73,6,33,15,.245,,,,,,,,,
Jarred Kelenic,LF/RF,Mariners,Team Erik,12425,105,372,94,11,49,13,.253,,,,,,,,,
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,124,359,75,5,27,15,.209,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,Obi-Wan,5374,129,370,98,8,36,14,.265,,,,,,,,,
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,Dark Angel,11645,113,326,79,6,37,14,.242,,,,,,,,,
Alejandro Kirk,C/DH,Blue Jays,The Empire,13066,123,372,93,8,43,,.250,,,,,,,,,
Steven Kwan,LF,Guardians,Buchanalia,13364,158,638,171,5,54,21,.268,,,,,,,,,
Trevor Larnach,LF/RF,Twins,,12899,58,183,39,8,40,1,.213,,,,,,,,,
Ramón Laureano,CF/RF,Guardians,The Empire,11465,105,361,81,9,35,12,.224,,,,,,,,,
Josh Lowe,DH/LF/RF,Rays,The Empire,12156,135,466,136,20,83,32,.292,,,,,,,,,
Nathan Lukes,LF/RF,Blue Jays,,11996,29,26,5,,2,,.192,,,,,,,,,
Jordan Luplow,LF/RF,Twins,,11835,39,77,16,2,5,2,.208,,,,,,,,,
Manuel Margot,CF/RF,Rays,DoubleHeader,10226,99,311,82,4,38,9,.264,,,,,,,,,
Cade Marlowe,LF,Mariners,,14431,34,88,21,3,11,4,.239,,,,,,,,,
J.P. Martinez,CF,Rangers,,13425,17,40,9,1,4,,.225,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,Team Joker,12219,115,403,110,22,70,19,.273,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,88,122,31,2,18,5,.254,,,,,,,,,
Billy McKinney,LF,Yankees,,7579,48,128,29,6,14,1,.227,,,,,,,,,
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,Buchanalia,12188,148,464,107,9,35,16,.231,,,,,,,,,
Parker Meadows,CF,Tigers,Team Erik,12770,37,125,29,3,13,8,.232,,,,,,,,,
MJ Melendez,C/LF/RF,Royals,DoubleHeader,12569,148,533,125,16,56,6,.235,,,,,,,,,
Whit Merrifield,2B/LF,Blue Jays,The Empire,5926,145,547,149,11,67,26,.272,,,,,,,,,
Jake Meyers,CF,Astros,Team Erik,12194,112,309,70,10,33,5,.227,,,,,,,,,
Brad Miller,3B/DH,Rangers,,5680,27,56,12,1,6,,.214,,,,,,,,,
Jose Miranda,3B/DH,Twins,,13708,40,142,30,3,13,,.211,,,,,,,,,
Mickey Moniak,CF/RF,Angels,Dark Angel,12583,85,311,87,14,45,6,.280,,,,,,,,,
Dylan Moore,2B/LF/SS,Mariners,,11457,67,145,30,7,19,7,.207,,,,,,,,,
Ryan Mountcastle,1B/DH,Orioles,Team Sapinski,11789,115,423,114,18,68,3,.270,,,,,,,,,
Cedric Mullins,CF,Orioles,Team Joker,11721,116,404,94,15,74,19,.233,,,,,,,,,
Josh Naylor,1B/DH,Guardians,Dark Angel,11973,121,452,139,17,97,10,.308,,,,,,,,,
Ryan Noda,1B/LF,Athletics,Team Lorin,12748,128,406,93,16,54,3,.229,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Orioles,DoubleHeader,11624,112,346,100,14,60,5,.289,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,135,497,151,44,95,20,.304,23,132.00,85,55,46,10,,1.061,3.14
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,107,354,93,12,36,11,.263,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,61,231,57,9,26,,.247,,,,,,,,,
Everson Pereira,CF/LF,Yankees,DoubleHeader,13359,27,93,14,,10,4,.151,,,,,,,,,
Salvador Perez,1B/C/DH,Royals,Obi-Wan,5081,140,538,137,23,80,,.255,,,,,,,,,
Brett Phillips,CF,Angels,,10699,39,63,11,3,6,3,.175,,,,,,,,,
Nick Pratto,1B/LF,Royals,,12766,95,306,71,7,35,1,.232,,,,,,,,,
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,28,83,20,2,5,3,.241,,,,,,,,,
Luke Raley,1B/DH/LF/RF,Rays,Team Erik,12389,118,357,89,19,49,14,.249,,,,,,,,,
Harold Ramírez,DH,Rays,Dark Angel,10104,122,400,125,12,68,5,.312,,,,,,,,,
José Ramírez,3B/DH,Guardians,Obi-Wan,6941,156,611,172,24,80,28,.282,,,,,,,,,
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,89,202,50,1,28,7,.248,,,,,,,,,
Franmil Reyes,DH/RF,Royals,,7603,19,59,11,2,7,,.186,,,,,,,,,
Pablo Reyes,2B/LF/SS,Red Sox,Team Sapinski,12072,64,167,48,2,20,7,.287,,,,,,,,,
Luis Robert,CF,White Sox,Buchanalia,11988,145,546,144,38,80,20,.264,,,,,,,,,
Johnathan Rodríguez,CF,Guardians,,14776,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,Team Erik,13161,155,654,180,32,103,37,.275,,,,,,,,,
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,137,463,114,30,69,4,.246,,,,,,,,,
Esteury Ruiz,CF/LF,Athletics,Team Lorin,12000,132,449,114,5,47,67,.254,,,,,,,,,
Adley Rutschman,C/DH,Orioles,Team Erik,13081,154,588,163,20,80,1,.277,,,,,,,,,
Anthony Santander,DH/RF,Orioles,DoubleHeader,11612,153,591,152,28,95,5,.257,,,,,,,,,
Jose Siri,CF,Rays,Team Sapinski,10696,101,338,75,25,56,12,.222,,,,,,,,,
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,90,195,36,6,15,1,.185,,,,,,,,,
Tyler Soderstrom,C/DH,Athletics,,13596,45,125,20,3,7,,.160,,,,,,,,,
Nick Solak,LF,Tigers,,11997,2,,,,,,,,,,,,,,,
George Springer,DH/RF,Blue Jays,Team Sapinski,5594,154,613,158,21,72,20,.258,,,,,,,,,
Giancarlo Stanton,DH/RF,Yankees,Team Lorin,4949,101,371,71,24,60,,.191,,,,,,,,,
Andrew Stevenson,CF/LF/RF,Twins,,11627,25,37,7,,1,4,.189,,,,,,,,,
Kyle Stowers,DH/RF,Orioles,,13301,14,30,2,,,,.067,,,,,,,,,
Myles Straw,CF,Guardians,Ballbusters,11977,147,462,110,1,29,20,.238,,,,,,,,,
Raimel Tapia,LF/RF,Rays,,10688,64,148,35,3,13,10,.236,,,,,,,,,
Leody Taveras,CF,Rangers,Team Erik,11680,143,511,136,14,67,14,.266,,,,,,,,,
Michael A. Taylor,CF,Twins,Obi-Wan,5662,129,355,78,21,51,13,.220,,,,,,,,,
Samad Taylor,2B/LF,Royals,,12875,31,60,12,,4,8,.200,,,,,,,,,
Trayce Thompson,CF/LF/RF,White Sox,,932,72,153,25,6,17,2,.163,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,18,28,7,,4,,.250,,,,,,,,,
Taylor Trammell,LF,Mariners,,11781,22,46,6,3,11,,.130,,,,,,,,,
Mike Trout,CF,Angels,DoubleHeader,1710,82,308,81,18,44,2,.263,,,,,,,,,
Justin Turner,1B/DH,Red Sox,Ballbusters,446,146,558,154,23,96,4,.276,,,,,,,,,
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,158,527,116,20,61,16,.220,,,,,,,,,
Nelson Velázquez,DH/RF,Royals,The Empire,12864,53,162,38,17,34,,.235,,,,,,,,,
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,134,479,125,10,44,6,.261,,,,,,,,,
Matt Wallner,LF/RF,Twins,Team Erik,13326,76,213,53,14,41,2,.249,,,,,,,,,
Taylor Ward,LF,Angels,Team Joker,11351,97,356,90,14,47,4,.253,,,,,,,,,
Drew Waters,CF/RF,Royals,Buchanalia,12438,98,302,69,8,32,16,.228,,,,,,,,,
Masataka Yoshida,DH/LF,Red Sox,Buchanalia,14865,140,537,155,15,72,8,.289,,,,,,,,,
