Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adrián Martínez,SP,Athletics,Team Sapinski,13868,12,57.67,69,19,40,4,,1.526,6.24,,,,,,,
Mickey McDonald,SP,Athletics,,14157,,,,,,,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,,,,,,,,,,23,52,5,1,4,,.096
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Sam Moll,RP,Athletics,,11558,53,43.33,33,22,14,2,,1.269,2.91,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,,,,,,,,1,2,,,,,
Frankie Montas,SP,Athletics,Team Sapinski,11271,27,144.33,137,43,65,5,,1.247,4.05,,,,,,,
Sean Murphy,C/DH,Athletics,Ballbusters,7262,,,,,,,,,,148,537,134,18,66,1,.250
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,89,271,58,4,26,6,.214
Adam Oller,SP,Athletics,,13918,19,74.33,82,39,52,2,,1.628,6.30,,,,,,,
Cristian Pache,CF,Athletics,Team Joker,12062,,,,,,,,,,91,241,40,3,18,2,.166
Chad Pinder,LF/RF,Athletics,Team Erik,10889,,,,,,,,,,111,361,85,12,42,2,.235
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,42,126,24,5,14,2,.190
Austin Pruitt,RP/SP,Athletics,,11566,39,55.33,48,9,26,,1,1.030,4.23,,,,,,,
A.J. Puk,RP,Athletics,Dark Angel,12981,62,66.33,53,23,23,4,4,1.146,3.12,,,,,,,
Norge Ruiz,RP,Athletics,,13281,14,19.00,30,7,15,,,1.947,7.11,,,,,,,
Sam Selman,RP,Athletics,,12123,16,18.33,16,5,10,,,1.145,4.91,,,,,,,
Kevin Smith,3B,Athletics,,12485,,,,,,,,,,47,139,25,2,13,4,.180
Kirby Snead,RP,Athletics,,13140,46,44.67,56,22,29,1,1,1.746,5.84,,,,,,,
Cal Stevenson,CF/LF,Athletics,,12877,,,,,,,,,,23,60,10,,1,1,.167
Domingo Tapia,RP,Athletics,,7012,11,17.00,25,14,16,,,2.294,8.47,,,,,,,
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,10,30,8,,,,.267
Lou Trivino,RP,Athletics,Team Joker,11931,64,53.67,64,24,27,2,11,1.640,4.53,,,,,,,
Stephen Vogt,1B/C/DH,Athletics,,632,,,,,,,,,,70,168,27,7,23,1,.161
Ken Waldichuk,SP,Athletics,Dark Angel,14065,7,34.67,32,10,19,2,,1.212,4.93,,,,,,,
Collin Wiles,RP/SP,Athletics,,14637,4,9.67,11,2,5,,,1.345,4.66,,,,,,,
