Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jimmie Sherfy,RP,Giants,,9546,,,,,,,,14,15.00,12,12,4,7,2,,1.067,4.20
Austin Slater,CF/LF/RF,Giants,Sith Lords,11427,129,274,66,12,32,15,.241,,,,,,,,,,
Donovan Solano,2B,Giants,,3516,101,307,86,7,31,2,.280,,,,,,,,,,
Mike Tauchman,LF/RF,Giants,,10879,75,166,30,4,15,3,.181,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,9,18,4,1,2,,.222,,,,,,,,,,
Nick Tropeano,RP/SP,Giants,,7295,,,,,,,,5,8.00,8,2,3,2,1,,1.375,2.25
Jason Vosler,3B/SS,Giants,,6339,41,73,13,3,9,2,.178,,,,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,Team Mike,11994,109,336,85,18,56,6,.253,,,,,,,,,,
Tony Watson,RP,Giants,,4997,,,,,,,,62,57.33,40,44,18,25,7,,1.012,3.92
Logan Webb,SP,Giants,Sole City Sox,12346,,,,,,,,27,148.33,128,158,36,50,11,,1.106,3.03
Alex Wood,SP,Giants,Buchanalia,6214,,,,,,,,26,138.67,125,152,39,59,10,,1.183,3.83
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,139,468,105,25,71,4,.224,,,,,,,,,,
José Álvarez,RP/SP,Giants,Sith Lords,4912,,,,,,,,67,64.67,53,42,19,17,5,,1.113,2.37
