Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
R.J. Alvarez,RP,Mets,,6964,,,,,,,,,,,,,,,,,
Adbert Alzolay,RP/SP,Cubs,Sith Lords,11928,,,,,,,,25.16,85.54,79.46,89.30,29.44,42.53,5.60,,1.273,4.47
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,124.21,463.32,116.83,18.77,66.19,5.19,.252,,,,,,,,,,
Chase Anderson,RP/SP,Reds,,6197,,,,,,,,23.14,22.69,23.23,20.30,8.34,13.02,1.06,0.03,1.392,5.16
Ian Anderson,SP,Braves,Doppelganger,12634,,,,,,,,22.34,111.60,99.99,112.75,45.93,49.65,7.79,,1.308,4.00
Tyler Anderson,SP,Dodgers,Sith Lords,6306,,,,,,,,29.80,36.02,37.08,29.53,10.51,18.29,2.50,,1.321,4.57
Yasel Antuna,SS,Nationals,,13452,21.60,11.47,3.02,0.37,1.37,0.19,.264,,,,,,,,,,
Mark Appel,RP/SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,Ballbusters,10680,98.16,263.95,63.78,16.84,43.15,5.05,.242,,,,,,,,,,
Víctor Arano,RP,Nationals,,11880,,,,,,,,37.89,14.25,12.58,15.55,5.88,6.40,0.96,0.77,1.296,4.04
Orlando Arcia,1B/2B,Braves,,6093,119.40,126.09,29.24,4.27,17.04,1.41,.232,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Doppelganger,5217,150.20,567.80,150.62,29.10,94.57,2.36,.265,,,,,,,,,,
Shawn Armstrong,RP/SP,Marlins,,7235,,,,,,,,40.37,18.04,17.20,19.42,7.41,9.69,0.83,0.93,1.364,4.83
Aaron Ashby,RP/SP,Brewers,Sith Lords,13623,,,,,,,,13.00,67.41,62.85,68.42,24.46,32.39,4.21,,1.295,4.33
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,,,,,,,,,
Javier Assad,SP,Cubs,,14391,,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Marlins,,12114,62.16,61.88,15.86,2.28,8.03,0.14,.256,,,,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Nationals,,5382,,,,,,,,23.43,19.16,18.32,19.18,8.64,10.18,1.08,,1.407,4.78
José Azocar,CF/LF/RF,Padres,,11353,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,127.93,274.73,66.24,10.97,35.12,7.72,.241,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,105.00,188.16,55.33,3.40,21.98,8.16,.294,,,,,,,,,,
Michel Baez,RP,Padres,,12968,,,,,,,,23.55,30.29,26.89,32.68,12.63,13.44,1.87,,1.305,3.99
Rylan Bannon,3B,Braves,,12175,130.00,310.53,80.73,9.16,40.51,4.93,.260,,,,,,,,,,
Daniel Bard,RP,Rockies,Schellackers,31,,,,,,,,65.78,55.80,51.00,61.31,26.15,28.08,3.55,4.30,1.383,4.53
Luke Barker,RP,Brewers,,12526,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,86.55,249.23,56.20,8.30,32.19,2.48,.226,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,69.82,80.32,19.31,2.24,10.25,0.22,.240,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,47.95,93.78,22.11,1.92,8.98,1.89,.236,,,,,,,,,,
Joey Bart,C,Giants,Schellackers,12414,59.99,347.11,88.45,12.92,46.49,3.02,.255,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,,,,,,,,69.22,67.96,62.24,64.73,26.91,32.12,3.68,,1.312,4.25
Chris Bassitt,SP,Mets,Team Mike,7432,,,,,,,,28.91,141.91,130.12,136.20,41.81,61.14,10.44,,1.212,3.88
Matthew Batten,2B,Padres,,12780,,,,,,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,75.60,24.64,6.26,0.96,3.29,0.20,.254,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,108.32,159.22,41.76,6.14,26.79,1.35,.262,,,,,,,,,,
David Bednar,RP,Pirates,Sith Lords,12423,,,,,,,,49.40,68.67,56.95,80.91,24.84,26.68,4.68,34.08,1.191,3.50
Tyler Beede,RP/SP,Giants,,11649,,,,,,,,13.00,50.53,48.66,50.58,18.45,25.94,3.00,,1.328,4.62
Seth Beer,1B,Diamondbacks,,12434,68.82,322.06,89.85,18.11,65.02,0.87,.279,,,,,,,,,,
Josh Bell,1B,Nationals,Schellackers,6324,148.76,426.86,108.67,23.48,72.94,0.37,.255,,,,,,,,,,
Andrew Bellatti,RP/SP,Phillies,Doppelganger,7193,,,,,,,,11.80,6.54,6.14,6.54,2.64,3.11,0.39,0.39,1.343,4.29
Cody Bellinger,CF,Dodgers,Doppelganger,10872,134.39,429.28,101.88,23.66,64.80,8.33,.237,,,,,,,,,,
Brandon Belt,1B,Giants,Schellackers,4113,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,Ballbusters,13686,,,,,,,,,,,,,,,,,
Travis Bergen,RP/SP,Padres,,12373,,,,,,,,22.17,17.28,15.90,16.70,8.17,8.78,0.91,,1.393,4.57
Wynton Bernard,RF,Rockies,,6959,52.00,34.92,8.91,1.09,4.51,1.02,.255,,,,,,,,,,
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,92.90,268.17,64.36,6.12,27.35,10.18,.240,,,,,,,,,,
Mookie Betts,RF,Dodgers,Team Lorin,7057,140.27,548.96,148.51,27.97,73.39,12.67,.271,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,,,,,,,,57.00,19.34,16.81,20.87,7.64,8.67,1.50,,1.265,4.03
Jake Bird,RP/SP,Rockies,,14049,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,,,,,,,,26.00,32.04,33.71,27.56,11.32,17.68,1.82,,1.405,4.97
Charlie Blackmon,RF,Rockies,Buchanalia,5147,153.15,568.01,157.81,20.11,84.97,3.69,.278,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,51.92,64.62,17.10,2.54,8.29,1.38,.265,,,,,,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,57.86,36.48,9.10,1.48,5.11,0.70,.249,,,,,,,,,,
Richard Bleier,RP/SP,Marlins,,4373,,,,,,,,64.27,60.53,56.42,50.63,15.39,23.76,3.95,4.42,1.186,3.53
Alec Bohm,3B,Phillies,Doppelganger,13069,120.01,430.66,119.77,13.37,61.67,5.24,.278,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,116.73,163.09,36.61,5.65,22.43,1.44,.224,,,,,,,,,,
Sean Bouchard,1B/LF,Rockies,,13287,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,,,,,,,,65.80,58.21,50.78,65.06,25.85,27.41,3.72,,1.316,4.24
Brad Brach,RP,Braves,,3890,,,,,,,,42.37,26.07,23.74,27.27,14.05,13.27,1.59,,1.450,4.58
Silvino Bracho,RP,Braves,,11027,,,,,,,,13.46,4.17,3.87,4.21,1.74,2.04,0.23,0.27,1.343,4.40
Steven Brault,RP/SP,Cubs,,10637,,,,,,,,,,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,
John Brebbia,RP/SP,Giants,Sith Lords,11846,,,,,,,,37.20,15.83,14.66,17.24,5.91,7.56,1.02,,1.299,4.30
Austin Brice,RP,Pirates,,11334,,,,,,,,38.23,19.80,18.08,20.58,9.17,10.10,0.87,0.80,1.376,4.59
Jeff Brigham,RP,Marlins,,12299,,,,,,,,25.85,13.43,12.13,13.82,5.44,6.28,0.75,0.84,1.309,4.21
Lewis Brinson,CF/LF/RF,Giants,,6434,125.91,139.04,31.81,4.42,17.88,2.84,.229,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,,,,,,,,48.40,56.10,49.07,58.54,20.55,23.95,4.26,9.54,1.241,3.84
Aaron Brooks,RP/SP,Cardinals,,7394,,,,,,,,29.00,65.78,66.21,57.53,22.01,35.03,3.27,,1.341,4.79
Mike Brosseau,3B,Brewers,,12445,94.12,260.02,65.87,11.53,40.10,2.85,.253,,,,,,,,,,
JT Brubaker,SP,Pirates,Sole City Sox,12335,,,,,,,,24.35,140.07,138.69,140.82,44.45,77.20,6.40,,1.308,4.96
Justin Bruihl,RP,Dodgers,,13843,,,,,,,,21.00,15.44,14.00,14.41,6.23,6.93,1.20,0.33,1.310,4.04
Kris Bryant,LF/RF,Rockies,Sole City Sox,7420,131.28,476.56,122.48,21.84,63.18,5.84,.257,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,
JB Bukauskas,SP,Diamondbacks,,12546,,,,,,,,21.00,15.75,15.82,14.60,5.63,8.41,0.87,,1.362,4.81
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,,,,,,,,27.80,147.35,147.96,128.56,41.41,77.62,8.33,,1.285,4.74
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,,,,,,,,
Alec Burleson,CF,Cardinals,,13985,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,Team Lorin,12275,,,,,,,,32.69,160.00,124.52,208.05,44.68,50.20,13.68,,1.058,2.82
José Buttó,SP,Mets,,13908,,,,,,,,10.80,4.64,4.50,4.39,1.75,2.34,0.29,,1.345,4.54
Edward Cabrera,SP,Marlins,Schellackers,13016,,,,,,,,7.00,10.53,10.13,10.13,4.83,5.97,0.43,,1.420,5.10
Génesis Cabrera,RP,Cardinals,,12318,,,,,,,,63.00,79.15,68.23,86.35,37.09,35.49,4.86,2.78,1.331,4.04
Lorenzo Cain,CF,Brewers,,3160,88.80,164.97,41.07,4.03,17.70,5.65,.249,,,,,,,,,,
Alex Call,CF/LF,Nationals,Sole City Sox,12104,81.00,101.18,22.39,2.64,11.52,2.30,.221,,,,,,,,,,
Johan Camargo,2B/SS,Phillies,,10256,75.00,72.66,17.69,2.08,8.85,0.57,.244,,,,,,,,,,
Luis Campusano,C,Padres,,13313,11.00,17.19,3.67,0.61,2.05,0.05,.213,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,30.86,30.58,7.91,1.67,4.92,0.48,.259,,,,,,,,,,
Mark Canha,LF,Mets,Sith Lords,5757,147.71,394.76,94.33,15.01,51.34,6.49,.239,,,,,,,,,,
Robinson Canó,2B,Padres,,289,126.22,442.02,113.21,16.36,54.85,2.38,.256,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,106.00,97.55,24.71,3.63,13.31,2.48,.253,,,,,,,,,,
Victor Caratini,C,Brewers,Doppelganger,10250,117.78,64.40,15.22,1.75,8.25,0.27,.236,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,132.12,425.07,111.92,16.89,53.92,5.54,.263,,,,,,,,,,
Carlos Carrasco,SP,Mets,Sole City Sox,1015,,,,,,,,24.07,94.98,90.71,98.76,31.99,47.64,6.06,,1.292,4.51
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,21.60,5.12,5.02,4.80,1.94,2.64,0.30,,1.359,4.64
Corbin Carroll,CF/LF,Diamondbacks,Team Mike,13457,51.55,28.22,6.86,1.07,3.52,0.68,.243,,,,,,,,,,
Curt Casali,C,Giants,,5505,83.59,175.69,39.08,6.35,22.79,0.65,.222,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,,,,,,,,12.94,26.33,26.56,20.92,9.55,13.28,1.31,,1.371,4.54
Humberto Castellanos,SP,Diamondbacks,,13606,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,152.44,441.56,122.31,23.11,66.74,2.49,.277,,,,,,,,,,
Diego Castillo,2B/RF/SS,Pirates,,13792,126.00,144.68,39.62,7.45,22.26,3.02,.274,,,,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,,,,,,,,,,,,,,,,,
Kervin Castro,RP/SP,Cubs,,13655,,,,,,,,10.00,4.79,4.57,4.48,1.64,2.22,0.32,,1.296,4.16
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,78.45,108.85,26.50,4.72,15.11,1.05,.243,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,32.40,33.52,33.04,32.36,11.04,16.92,1.97,0.08,1.315,4.54
Blake Cederlind,RP,Pirates,,13021,,,,,,,,9.67,10.88,9.84,11.25,4.43,5.02,0.63,,1.311,4.15
Allan Cerda,CF,Reds,,13879,45.00,14.74,3.68,0.55,1.76,0.33,.249,,,,,,,,,,
Luis Cessa,SP,Reds,,11278,,,,,,,,49.71,64.19,59.70,58.38,23.46,28.25,4.63,4.15,1.296,3.96
Jhoulys Chacín,RP,Rockies,,3743,,,,,,,,34.64,41.59,40.53,36.76,18.48,22.03,2.50,,1.419,4.77
Jesse Chavez,RP/SP,Braves,,1776,,,,,,,,41.55,29.03,26.64,28.75,11.06,13.34,2.05,,1.299,4.14
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,90.97,286.10,70.06,12.68,39.86,2.57,.245,,,,,,,,,,
Jazz Chisholm,2B,Marlins,Team Mike,12564,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Nationals,,4979,,,,,,,,70.31,63.83,56.95,61.37,32.38,28.87,4.30,4.87,1.400,4.07
Alex Claudio,RP,Mets,,10464,,,,,,,,56.71,16.69,16.27,15.32,6.96,8.60,0.71,0.78,1.392,4.64
Sam Clay,RP/SP,Nationals,,13145,,,,,,,,58.00,16.00,16.07,13.88,6.45,8.22,0.94,,1.407,4.63
Mike Clevinger,SP,Padres,Sole City Sox,11289,,,,,,,,22.30,118.10,102.96,125.11,38.83,49.33,7.72,,1.201,3.76
Tyler Clippard,RP,Nationals,,2427,,,,,,,,51.85,52.92,48.34,51.75,19.00,24.74,3.45,0.46,1.272,4.21
Alex Cobb,SP,Giants,Team Jim,5024,,,,,,,,20.62,97.52,91.22,92.12,34.11,42.93,6.77,,1.285,3.96
Alex Colomé,RP,Rockies,Team Lorin,5543,,,,,,,,64.16,57.03,54.51,52.09,22.77,27.24,3.83,20.56,1.355,4.30
Efraín Contreras,SP,Padres,,13897,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,Sole City Sox,13647,,,,,,,,18.00,11.39,11.12,10.82,4.12,5.99,0.56,,1.338,4.73
William Contreras,C,Braves,Sole City Sox,12394,64.21,138.30,32.82,4.63,17.40,0.21,.237,,,,,,,,,,
Willson Contreras,C,Cubs,Buchanalia,6038,137.20,452.56,108.53,21.48,63.71,2.84,.240,,,,,,,,,,
Sam Coonrod,RP,Phillies,,11655,,,,,,,,50.74,18.43,16.99,19.44,7.98,8.86,1.26,,1.355,4.33
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,92.95,335.68,91.41,13.15,47.03,1.47,.272,,,,,,,,,,
Patrick Corbin,SP,Nationals,Team Jim,5307,,,,,,,,31.20,153.45,157.35,140.52,53.26,84.42,8.27,,1.372,4.95
Jake Cousins,RP,Brewers,,13703,,,,,,,,30.00,30.37,25.13,35.63,14.68,13.74,2.01,,1.311,4.07
Brandon Crawford,SS,Giants,Ballbusters,4142,143.68,530.94,138.72,20.71,78.76,8.99,.261,,,,,,,,,,
Nabil Crismatt,RP/SP,Padres,Ballbusters,12510,,,,,,,,37.04,62.55,59.76,60.63,19.18,29.52,3.62,,1.262,4.25
C.J. Cron,1B,Rockies,Sole City Sox,6756,114.02,488.14,126.84,27.60,86.60,1.00,.260,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,140.31,495.37,136.45,15.45,61.29,7.29,.275,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,108.00,118.80,31.28,4.28,15.48,2.45,.263,,,,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,,,,,,,,,,,,,,,
Wil Crowe,RP/SP,Pirates,Ballbusters,13230,,,,,,,,20.89,98.87,99.18,92.50,41.96,56.34,4.27,,1.428,5.13
Fernando Cruz,RP/SP,Reds,,10990,,,,,,,,,,,,,,,,,
Jesús Cruz,RP,Braves,,12902,,,,,,,,,,,,,,,,,
Nelson Cruz,1B,Nationals,Buchanalia,4516,138.18,492.06,135.98,31.22,81.39,1.54,.276,,,,,,,,,,
Oneil Cruz,SS,Pirates,Sith Lords,13020,39.09,62.74,16.90,2.04,7.88,1.45,.269,,,,,,,,,,
John Curtiss,RP,Mets,,11865,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,Team Mike,5575,,,,,,,,31.32,183.44,159.77,210.88,51.84,79.24,11.63,,1.154,3.89
Tucker Davidson,SP,Braves,,12457,,,,,,,,9.63,42.21,37.99,41.21,16.42,18.41,3.00,,1.289,3.92
Zach Davies,SP,Diamondbacks,Buchanalia,10824,,,,,,,,32.08,143.38,145.54,114.26,58.89,76.88,7.92,,1.426,4.83
J.D. Davis,1B/3B,Mets,,10929,124.66,247.81,67.61,9.74,31.55,1.54,.273,,,,,,,,,,
Jonathan Davis,CF,Brewers,,11784,79.09,28.96,6.35,0.83,3.04,0.94,.219,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,16.20,11.55,10.76,11.07,3.94,5.37,0.80,,1.273,4.19
Ronnie Dawson,RF,Reds,,12106,63.00,58.94,13.30,2.43,7.75,1.31,.226,,,,,,,,,,
Yonathan Daza,CF/LF,Rockies,Ballbusters,10999,121.18,188.26,53.75,3.58,20.10,3.75,.285,,,,,,,,,,
Chase De Jong,RP/SP,Pirates,Sith Lords,11587,,,,,,,,10.17,15.33,16.24,14.26,6.59,9.86,0.54,0.30,1.489,5.79
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,58.00,72.53,19.68,2.25,8.05,1.46,.271,,,,,,,,,,
Yerry De Los Santos,RP/SP,Pirates,,13759,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,133.67,363.10,82.20,15.69,47.60,5.14,.226,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,118.00,108.36,28.27,2.34,12.74,4.06,.261,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,,,,,,,,,,,,,,,,,
Austin Dean,LF/RF,Giants,,10151,64.29,62.41,16.67,2.85,10.22,0.78,.267,,,,,,,,,,
Sam Delaplane,RP,Giants,,13215,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,106.44,78.51,19.77,3.21,11.99,1.12,.252,,,,,,,,,,
Matt Dermody,RP,Cubs,,11543,,,,,,,,8.85,4.73,4.41,4.84,1.83,2.28,0.27,0.32,1.317,4.34
Ross Detwiler,RP/SP,Reds,,2428,,,,,,,,47.82,66.23,64.58,63.22,24.20,36.53,3.41,0.96,1.340,4.96
Chris Devenski,RP,Diamondbacks,,6051,,,,,,,,23.94,24.89,24.14,24.98,9.75,13.19,1.30,1.66,1.362,4.77
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,123.83,201.52,51.76,8.48,29.15,1.39,.257,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,120.58,257.76,67.30,7.82,31.36,2.95,.261,,,,,,,,,,
Phillip Diehl,RP,Reds,,12493,,,,,,,,38.10,14.54,13.79,15.07,5.52,7.61,0.72,0.59,1.328,4.71
Wilmer Difo,SS,Diamondbacks,,10495,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,82.20,96.07,22.95,2.99,11.56,1.09,.239,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,Doppelganger,11888,,,,,,,,27.30,26.55,23.92,29.28,10.87,12.85,1.81,1.13,1.310,4.35
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,138.86,14.60,3.70,0.55,2.02,0.16,.253,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,,,,,,,,,,,,,,,,,
Camilo Doval,RP,Giants,Schellackers,13615,,,,,,,,29.00,40.00,34.98,45.03,15.52,18.15,2.70,14.09,1.263,4.08
Kyle Dowdy,RP,Reds,,12375,,,,,,,,29.00,23.19,21.50,22.76,10.89,11.41,1.29,1.22,1.396,4.43
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,80.12,122.92,28.33,4.15,13.63,0.54,.230,,,,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,,,,,,,,36.00,12.81,12.22,12.49,4.55,6.18,0.85,,1.309,4.34
Mauricio Dubón,2B/CF/SS,Giants,,11478,124.75,107.29,28.35,3.54,12.42,2.10,.264,,,,,,,,,,
Danny Duffy,SP,Dodgers,,5078,,,,,,,,15.09,40.35,38.20,38.78,14.95,19.73,2.90,,1.317,4.40
Steven Duggar,CF,Giants,,11632,93.22,163.64,40.53,4.34,20.02,3.58,.248,,,,,,,,,,
Robert Dugger,RP/SP,Reds,,12548,,,,,,,,16.80,47.12,47.76,42.01,17.93,25.43,2.58,,1.394,4.86
Joe Dunand,3B,Braves,,12905,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Reds,,12642,,,,,,,,20.71,76.86,69.28,76.02,35.08,37.11,5.09,,1.358,4.35
Jon Duplantier,SP,Dodgers,,12949,,,,,,,,14.00,15.59,15.08,15.25,6.87,8.32,1.02,,1.408,4.80
Nick Duron,RP,Phillies,,13746,,,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,,,,,,,,,,,,,,,,,
Alexis Díaz,RP/SP,Reds,Buchanalia,13880,,,,,,,,45.00,13.17,12.59,12.73,5.00,6.78,0.81,,1.335,4.63
Edwin Díaz,RP,Mets,Ballbusters,11518,,,,,,,,66.97,65.15,50.53,88.62,26.20,25.85,5.10,39.23,1.178,3.57
Elias Díaz,C,Rockies,Ballbusters,10218,98.05,325.32,78.45,10.48,38.83,0.56,.241,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,40.00,45.45,10.52,2.36,6.15,0.16,.232,,,,,,,,,,
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,153.35,555.71,148.70,13.82,59.81,17.37,.268,,,,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,,,,,,,,18.00,6.23,5.93,6.39,2.72,3.28,0.35,0.40,1.389,4.74
Scott Effross,RP/SP,Cubs,,13353,,,,,,,,14.00,14.26,12.84,15.28,5.01,6.67,0.99,,1.252,4.21
Zach Eflin,RP/SP,Phillies,Team Mike,10520,,,,,,,,25.34,110.48,108.58,105.40,26.82,51.82,7.74,,1.226,4.22
Jerad Eickhoff,SP,Pirates,,7018,,,,,,,,11.00,17.68,19.03,15.55,6.66,11.58,0.82,0.10,1.453,5.90
Bryce Elder,SP,Braves,Schellackers,13971,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,,,,,,,,27.40,30.94,27.43,32.59,14.18,14.39,1.83,,1.345,4.18
Drew Ellis,3B,Diamondbacks,,12691,28.00,27.99,6.20,0.90,3.40,0.24,.221,,,,,,,,,,
Kent Emanuel,RP,Phillies,,10845,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,57.86,23.98,5.83,0.95,3.29,0.74,.243,,,,,,,,,,
Robbie Erlin,RP/SP,Dodgers,,5625,,,,,,,,37.15,16.20,16.51,15.32,5.05,8.61,0.51,0.10,1.331,4.78
Alcides Escobar,SS,Nationals,,3154,86.45,420.16,114.69,9.31,51.84,6.61,.273,,,,,,,,,,
Eduardo Escobar,3B,Mets,Team Jim,917,150.75,310.54,76.35,13.66,47.63,1.54,.246,,,,,,,,,,
Thomas Eshelman,RP/SP,Padres,,12155,,,,,,,,22.95,54.07,57.78,41.02,17.19,30.44,2.45,,1.387,5.07
Raynel Espinal,RP/SP,Reds,,13756,,,,,,,,38.12,23.08,22.17,20.87,8.34,11.30,1.13,0.07,1.322,4.41
Paolo Espino,SP,Nationals,Ballbusters,6119,,,,,,,,26.64,115.41,114.31,103.81,31.14,56.10,7.24,,1.260,4.37
Anderson Espinoza,RP/SP,Cubs,,12333,,,,,,,,7.71,3.91,3.78,3.68,1.52,1.98,0.25,,1.357,4.56
Jeremiah Estrada,RP/SP,Cubs,,14833,,,,,,,,,,,,,,,,,
