Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jason Castro,C,Padres,,2953,488771,castrja01,$-0.00,,,,,,,,,,,27,80,15,2,8,9,,.188
Greg Garcia,None,Padres,,6265,594824,,$-0.00,,,,,,,,,,,35,60,12,,6,11,1,.200
Luis Torrens,C,Padres,,11613,620443,,$-0.00,,,,,,,,,,,25,70,18,1,5,6,,.257
Austin Hedges,C,Padres,,6232,595978,,$-0.00,,,,,,,,,,,35,69,10,3,7,6,1,.145
Jorge Oña,RF,Padres,,13029,671250,,$-0.00,,,,,,,,,,,5,12,3,1,3,2,,.250
Luis Patiño,SP,Padres,,13410,672715,,$-0.00,11,17.33,18,21,14,10,1,,1.846,5.19,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,1,3,1,1,2,1,,.333
Brian O'Grady,None,Padres,,11783,657434,,$-0.00,,,,,,,,,,,2,5,2,,2,,1,.400
Jorge Mateo,SS,Padres,,11352,622761,,$-0.00,,,,,,,,,,,22,26,4,,4,2,1,.154
Luis Perdomo,SP,Padres,,11326,606131,,$-0.00,10,17.33,13,16,10,11,,,1.327,5.71,,,,,,,,
Austin Adams,SP,Padres,,11570,613534,,$-0.00,3,4.00,3,7,2,2,,,1.250,4.50,1,1,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$-0.00,6,4.33,7,8,4,6,,2,2.538,12.46,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$-0.00,,,,,,,,,,,17,39,3,1,5,2,,.077
Kyle Barraclough,RP,Padres,,11273,607457,,$-0.00,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-0.00,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-0.00,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-0.00,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
Mason Thompson,SP,Padres,,13645,666168,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,677960,,$-0.00,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-0.00,,,,,,,,,,,,,,,,,,
Abraham Almonte,None,Padres,,318,501659,almonab01,$-0.00,,,,,,,,,,,7,11,1,,,,1,.091
Michel Baez,RP,Padres,,12968,673258,,$-0.00,3,4.67,7,7,2,4,,,1.929,7.71,,,,,,,,
David Bednar,SP,Padres,,12423,670280,,$-0.00,4,6.33,11,5,2,5,,,2.053,7.11,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$-0.00,3,5.67,13,5,2,5,,,2.647,7.94,,,,,,,,
Javy Guerra,RP,Padres,,11588,642770,,$-0.00,14,13.33,25,12,5,15,1,,2.250,10.12,,,,,,,,
