Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Larry Nance,C,Cavaliers,,3257,$1.00,67,249,479,51.98,96,134,71.64,33,627,552,214,100,40,97,9.36,8.24,3.19,1.493,0.597,26:48
Hassan Whiteside,C,Heat,,2508,$1.00,72,388,680,57.06,109,243,44.86,2,887,817,56,46,136,97,12.32,11.35,0.78,0.639,1.889,23:15
Bam Adebayo,C,Heat,,3547,$1.00,82,280,486,57.61,166,226,73.45,3,729,597,184,71,65,121,8.89,7.28,2.24,0.866,0.793,23:19
Dewayne Dedmon,C,Hawks,,2936,$1.00,64,259,526,49.24,92,113,81.42,83,693,480,90,69,71,84,10.83,7.50,1.41,1.078,1.109,25:09
Thomas Bryant,C,Wizards,,3522,$1.00,72,309,502,61.55,107,137,78.10,33,758,454,92,25,67,60,10.53,6.31,1.28,0.347,0.931,20:47
Dwight Powell,C,Mavericks,,3086,$-0.70,77,290,486,59.67,196,254,77.17,39,815,411,112,44,50,67,10.58,5.34,1.45,0.571,0.649,21:35
Mason Plumlee,C,Nuggets,,2889,$-3.51,82,262,442,59.28,111,198,56.06,2,637,524,243,65,76,126,7.77,6.39,2.96,0.793,0.927,21:06
Enes Freedom,C,Knicks,,2628,$-6.79,67,375,683,54.90,155,197,78.68,10,915,659,116,32,26,118,13.66,9.84,1.73,0.478,0.388,24:28
Nerlens Noel,C,Thunder,,2885,$-7.43,77,162,276,58.70,54,79,68.35,,378,325,45,66,96,48,4.91,4.22,0.58,0.857,1.247,13:42
Richaun Holmes,C,Suns,,3300,$-9.59,70,222,365,60.82,128,175,73.14,,572,331,60,42,79,52,8.17,4.73,0.86,0.600,1.129,16:55
Alex Len,C,Hawks,,2868,$-13.33,77,320,648,49.38,140,216,64.81,74,854,424,86,27,69,97,11.09,5.51,1.12,0.351,0.896,20:03
Jonas Valanciunas,C,Raptors,,2657,$-13.69,49,301,538,55.95,147,185,79.46,14,763,419,70,19,53,90,15.57,8.55,1.43,0.388,1.082,22:16
Jakob Poeltl,C,Spurs,,3377,$-15.38,77,187,290,64.48,49,92,53.26,,423,410,93,29,68,48,5.49,5.32,1.21,0.377,0.883,16:32
Ed Davis,C,Nets,,2499,$-16.04,81,186,302,61.59,100,162,61.73,,472,694,61,35,33,64,5.83,8.57,0.75,0.432,0.407,17:51
Robin Lopez,C,Bulls,,2308,$-17.39,74,304,535,56.82,89,123,72.36,7,704,286,89,11,78,96,9.51,3.86,1.20,0.149,1.054,21:42
Cody Zeller,C,Hornets,,2896,$-18.40,49,190,345,55.07,111,141,78.72,6,497,333,102,38,41,62,10.14,6.80,2.08,0.776,0.837,25:22
Gorgui Dieng,C,Timberwolves,,2853,$-18.42,76,189,377,50.13,88,106,83.02,19,485,311,72,48,41,57,6.38,4.09,0.95,0.632,0.539,13:34
Zach Collins,C,Trailblazers,,3533,$-21.58,77,189,400,47.25,94,126,74.60,40,512,324,71,25,66,77,6.65,4.21,0.92,0.325,0.857,17:36
Ivica Zubac,C,Clippers,,3362,$-22.32,59,212,379,55.94,101,126,80.16,,525,362,63,14,51,70,8.90,6.14,1.07,0.237,0.864,17:37
Wendell Carter,C,Bulls,,3669,$-23.99,44,180,371,48.52,89,112,79.46,6,455,307,78,26,58,65,10.34,6.98,1.77,0.591,1.318,25:13
DeMarcus Cousins,C,Warriors,,2501,$-24.19,30,178,371,47.98,106,144,73.61,26,488,247,107,40,44,72,16.27,8.23,3.57,1.333,1.467,25:41
Daniel Theis,C,Celtics,,3631,$-25.86,66,146,266,54.89,56,76,73.68,26,374,225,68,21,42,33,5.67,3.41,1.03,0.318,0.636,13:45
Tristan Thompson,C,Cavaliers,,2631,$-27.62,43,201,380,52.89,68,106,64.15,,470,438,86,28,16,59,10.93,10.19,2.00,0.651,0.372,27:51
Jahlil Okafor,C,Pelicans,,3297,$-28.05,59,212,362,58.56,59,89,66.29,1,484,278,40,15,40,52,8.20,4.71,0.68,0.254,0.678,15:51
Luke Kornet,C,Knicks,,3567,$-29.91,46,107,283,37.81,38,46,82.61,70,322,135,54,27,42,25,7.00,2.93,1.17,0.587,0.913,17:03
Boban Marjanovic,C,Clippers,,3312,$-30.68,56,160,260,61.54,98,131,74.81,4,422,265,54,15,27,59,7.54,4.73,0.96,0.268,0.482,12:09
Meyers Leonard,C,Trailblazers,,2770,$-31.06,61,132,242,54.55,43,51,84.31,50,357,233,75,13,9,43,5.85,3.82,1.23,0.213,0.148,14:23
Thon Maker,C,Bucks,,3359,$-31.68,64,109,268,40.67,56,84,66.67,49,323,202,45,21,51,33,5.05,3.16,0.70,0.328,0.797,15:11
Mo Bamba,C,Magic,,3670,$-31.95,47,117,243,48.15,37,63,58.73,21,292,233,39,13,64,43,6.21,4.96,0.83,0.277,1.362,16:18
Ante Zizic,C,Cavaliers,,3387,$-33.29,59,183,331,55.29,93,132,70.45,,459,320,53,13,22,61,7.78,5.42,0.90,0.220,0.373,18:20
Aron Baynes,C,Celtics,,2844,$-33.33,51,105,223,47.09,53,62,85.48,21,284,240,57,12,34,40,5.57,4.71,1.12,0.235,0.667,16:06
Jordan Bell,C,Warriors,,3534,$-33.49,68,99,192,51.56,25,41,60.98,,223,184,76,20,51,42,3.28,2.71,1.12,0.294,0.750,11:35
Willy Hernangomez,C,Hornets,,3404,$-34.30,58,153,295,51.86,100,144,69.44,15,421,311,60,16,20,58,7.26,5.36,1.03,0.276,0.345,13:00
Joakim Noah,C,Grizzlies,,2192,$-34.33,42,110,213,51.64,78,109,71.56,,298,238,89,20,31,50,7.10,5.67,2.12,0.476,0.738,16:29
Zaza Pachulia,C,Pistons,,1050,$-35.62,68,85,193,44.04,97,124,78.23,,267,265,91,31,17,57,3.93,3.90,1.34,0.456,0.250,12:55
Harry Giles,C,Kings,,3544,$-35.89,58,175,348,50.29,58,91,63.74,,408,222,85,31,22,73,7.03,3.83,1.47,0.534,0.379,14:08
Bismack Biyombo,C,Hornets,,2664,$-36.54,54,89,156,57.05,58,91,63.74,,236,247,33,11,41,34,4.37,4.57,0.61,0.204,0.759,14:29
Ivan Rabb,C,Grizzlies,,3540,$-37.76,49,116,212,54.72,49,69,71.01,3,284,206,54,17,14,35,5.80,4.20,1.10,0.347,0.286,14:43
Tyson Chandler,C,Lakers,,72,$-38.40,55,61,99,61.62,51,87,58.62,,173,307,37,21,23,42,3.15,5.58,0.67,0.382,0.418,15:54
Marcin Gortat,C,Clippers,,2193,$-38.87,47,99,186,53.23,35,48,72.92,,233,261,65,6,24,50,4.96,5.55,1.38,0.128,0.511,15:58
Ekpe Udoh,C,Jazz,,2563,$-41.40,51,50,72,69.44,19,30,63.33,,119,90,28,10,31,13,2.33,1.76,0.55,0.196,0.608,6:16
Robert Williams,C,Celtics,,3712,$-41.79,31,36,51,70.59,9,15,60.00,,81,81,7,9,40,10,2.61,2.61,0.23,0.290,1.290,9:07
Amir Johnson,C,76ers,,1993,$-41.89,51,79,157,50.32,31,41,75.61,12,201,147,60,16,13,45,3.94,2.88,1.18,0.314,0.255,10:23
Kyle O'Quinn,C,Pacers,,2734,$-42.30,45,69,136,50.74,17,21,80.95,1,156,119,56,9,25,31,3.47,2.64,1.24,0.200,0.556,8:14
Damian Jones,C,Warriors,,3347,$-42.40,24,53,74,71.62,24,37,64.86,,130,75,28,12,25,16,5.42,3.12,1.17,0.500,1.042,17:04
Salah Mejri,C,Mavericks,,3231,$-42.42,36,55,112,49.11,20,32,62.50,11,141,131,35,10,26,21,3.92,3.64,0.97,0.278,0.722,11:05
Cristiano Felicio,C,Bulls,,3223,$-42.78,60,95,179,53.07,50,73,68.49,,240,218,37,11,7,33,4.00,3.63,0.62,0.183,0.117,12:26
  Nene,C,Rockets,,2513,$-42.97,42,60,116,51.72,31,47,65.96,,151,123,26,18,15,11,3.60,2.93,0.62,0.429,0.357,12:00
Ian Mahinmi,C,Wizards,,2004,$-43.12,34,47,104,45.19,42,61,68.85,3,139,128,25,25,16,21,4.09,3.76,0.74,0.735,0.471,14:38
Kosta Koufos,C,Kings,,2331,$-43.80,42,73,153,47.71,10,24,41.67,,156,177,36,15,18,27,3.71,4.21,0.86,0.357,0.429,11:57
Pau Gasol,C,Bucks,,134,$-45.20,30,42,94,44.68,28,40,70.00,6,118,137,52,5,15,16,3.93,4.57,1.73,0.167,0.500,12:01
Greg Monroe,C,Raptors,,2496,$-45.95,43,92,189,48.68,45,72,62.50,1,230,172,24,14,8,32,5.35,4.00,0.56,0.326,0.186,11:10
Deyonta Davis,PF/C,Rockets,,3385,$-46.28,9,15,22,68.18,6,10,60.00,,36,36,5,3,5,3,4.00,4.00,0.56,0.333,0.556,13:09
Moritz Wagner,C,Lakers,,3696,$-46.54,43,71,171,41.52,43,53,81.13,22,207,85,24,11,13,39,4.81,1.98,0.56,0.256,0.302,10:23
John Henson,C,Bucks,,2777,$-48.42,14,31,67,46.27,6,10,60.00,11,79,71,14,7,11,12,5.64,5.07,1.00,0.500,0.786,13:27
Channing Frye,C,Cavaliers,,1973,$-48.78,36,43,117,36.75,11,14,78.57,32,129,52,20,6,5,13,3.58,1.44,0.56,0.167,0.139,9:28
Isaiah Hartenstein,C,Rockets,,3558,$-49.64,28,20,41,48.78,11,14,78.57,2,53,47,15,7,12,13,1.89,1.68,0.54,0.250,0.429,7:54
Dwight Howard,C,Wizards,,1121,$-50.32,9,43,69,62.32,29,48,60.42,,115,83,4,7,4,16,12.78,9.22,0.44,0.778,0.444,25:30
Andrew Bogut,C,Warriors,,1945,$-50.94,11,18,36,50.00,3,3,100.00,,39,55,11,3,8,8,3.55,5.00,1.00,0.273,0.727,12:13
Miles Plumlee,C,Hawks,,2724,$-51.16,18,32,48,66.67,16,30,53.33,,80,39,17,6,4,10,4.44,2.17,0.94,0.333,0.222,9:36
Johnathan Motley,C,Clippers,,3568,$-52.41,22,39,73,53.42,24,40,60.00,,102,51,11,5,3,16,4.64,2.32,0.50,0.227,0.136,7:05
Tyler Zeller,C,Hawks,,2719,$-53.04,6,16,30,53.33,14,18,77.78,,46,24,4,1,3,4,7.67,4.00,0.67,0.167,0.500,15:29
Tony Bradley,C,Jazz,,3530,$-54.09,3,8,16,50.00,1,2,50.00,,17,15,1,2,2,3,5.67,5.00,0.33,0.667,0.667,11:58
Alan Williams,C,Nets,,3338,$-54.16,5,8,13,61.54,2,4,50.00,,18,19,3,1,,1,3.60,3.80,0.60,0.200,,5:06
Eric Moreland,C,Raptors,,3129,$-54.45,5,3,7,42.86,,,,1,7,20,4,1,1,5,1.40,4.00,0.80,0.200,0.200,8:39
Thomas Welsh,C,Nuggets,,3710,$-54.48,10,7,13,53.85,1,2,50.00,3,18,4,5,,,1,1.80,0.40,0.50,,,3:38
Justin Patton,C,76ers,,3535,$-54.80,3,2,7,28.57,1,2,50.00,,5,6,3,2,,,1.67,2.00,1.00,0.667,,6:52
Udonis Haslem,C,Heat,,1031,$-55.05,10,11,33,33.33,3,4,75.00,,25,27,2,,,3,2.50,2.70,0.20,,,7:27
Zhou Qi,C,Rockets,,3394,$-55.19,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,0:57
Angel Delgado,C,Clippers,,3731,$-55.25,2,1,5,20.00,1,2,50.00,,3,4,,1,,,1.50,2.00,,0.500,,7:23
Ike Anigbogu,C,Pacers,,3542,$-55.30,3,,3,,,,,,,3,1,,1,1,,1.00,0.33,,0.333,2:03
Goga Bitadze,C,Pacers,,3867,$-55.30,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$-55.30,,,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,$-55.30,,,,,,,,,,,,,,,,,,,,0:00
Christ Koumadje,C,76ers,,3908,$-55.30,,,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Celtics,,3893,$-55.30,,,,,,,,,,,,,,,,,,,,0:00
Tyler Davis,C,Thunder,,3757,$-55.35,1,,1,,,,,,,1,,,,,,1.00,,,,0:54
