Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Justin Grimm,RP,Free Agent,,6126,518748,grimmju01,$-0.00,,,,,,,,,,,,,,,,,,
Jedd Gyorko,None,Free Agent,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Free Agent,,6506,593700,,$-0.00,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Free Agent,,11264,591712,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Free Agent,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Free Agent,,4973,502026,jeffrje01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Johnson,RP,Free Agent,,7475,598271,,$-0.00,,,,,,,,,,,,,,,,,,
Ariel Jurado,SP,Free Agent,,11898,642558,,$-0.00,,,,,,,,,,,,,,,,,,
Rob Kaminsky,None,Free Agent,,12573,641739,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Free Agent,,4676,461314,kempma01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Free Agent,,2795,502190,leakemi01,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Leibrandt,None,Free Agent,,13612,605335,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Leiter,SP,Free Agent,,11817,643410,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Markakis,None,Free Agent,,494,455976,markani01,$-0.00,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Free Agent,,235,502083,mcallza01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Morin,RP,Free Agent,,6931,573046,,$-0.00,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Free Agent,,5377,571974,murphjr01,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Free Agent,,314,456488,nunezed02,$-0.00,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Free Agent,,3771,504379,nicasju01,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Free Agent,,11661,656805,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Olson,RP,Free Agent,,10576,621397,,$-0.00,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Free Agent,,6430,532077,,$-0.00,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Free Agent,,4048,519096,oteroda01,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,Free Agent,,11026,594953,,$-0.00,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Free Agent,,1182,519144,porceri01,$-0.00,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Free Agent,,6130,624577,puigya01,$-0.00,,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Free Agent,,5169,519166,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Free Agent,,3934,453385,richacl01,$-0.00,,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Free Agent,,6924,572073,,$-0.00,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Free Agent,,5231,592680,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Free Agent,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
José Rodríguez,RP,Free Agent,,2892,679563,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Free Agent,,631,446481,rodrise01,$-0.00,,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Free Agent,,5577,543734,rusinch01,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Free Agent,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Free Agent,,5190,573135,,$-0.00,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Free Agent,,2606,502188,samarje01,$-0.00,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Free Agent,,1956,434671,sanchan01,$-0.00,,,,,,,,,,,,,,,,,,
Ricardo Sánchez,None,Free Agent,,10550,645307,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Shafer,RP,Free Agent,,11839,596101,,$-0.00,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Free Agent,,1580,500208,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Free Agent,,5614,592804,thornty01,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Free Agent,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Free Agent,,6784,581527,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Triggs,None,Free Agent,,10208,592811,,$-0.00,,,,,,,,,,,,,,,,,,
Edinson Vólquez,None,Free Agent,,2803,450172,volqued01,$-0.00,,,,,,,,,,,,,,,,,,
Pat Venditte,RP,Free Agent,,220,519381,,$-0.00,,,,,,,,,,,,,,,,,,
Neil Walker,None,Free Agent,,3334,435522,walkene01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Free Agent,,431,446308,wietema01,$-0.00,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Free Agent,,10825,657145,,$-0.00,,,,,,,,,,,,,,,,,,
