Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,78,233,54,10,33,34,,.232,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-0.00,73,225,56,9,27,34,,.249,,,,,,,,,,
Hank Conger,C,Astros,,1659,474233,congeha01,$-0.00,73,201,46,11,25,33,,.229,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$-0.00,87,231,62,6,22,29,2,.268,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$-0.00,75,258,69,8,24,25,,.267,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-0.00,112,331,79,9,21,39,,.239,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,104,337,71,11,38,31,,.211,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-0.00,81,270,63,9,24,28,,.233,,,,,,,,,,
Jarrod Saltalamacchia,C,Diamondbacks,,4454,457454,saltaja01,$-0.00,79,200,45,9,26,24,,.225,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,70,184,42,7,30,21,,.228,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-0.00,63,181,43,7,24,21,,.238,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-0.00,92,272,51,10,28,34,,.188,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-0.00,38,101,24,10,13,18,,.238,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-0.00,78,187,41,9,20,21,,.219,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,542208,,$-0.00,86,260,65,4,20,21,2,.250,,,,,,,,,,
Chris Gimenez,C,Rangers,,1053,460269,gimench01,$-0.00,36,98,25,5,19,14,2,.255,,,,,,,,,,
Brayan Pena,C,Reds,,1372,430910,penabr01,$-0.00,108,333,91,,17,18,2,.273,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-0.00,67,155,43,3,21,14,,.277,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,81,242,61,3,23,18,,.252,,,,,,,,,,
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$-0.00,54,171,42,5,17,20,,.246,,,,,,,,,,
Ryan Hanigan,C,Red Sox,,2811,452672,hanigry01,$-0.00,54,174,43,2,28,16,,.247,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-0.00,58,127,26,4,20,17,2,.205,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,112,350,61,11,28,28,,.174,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-0.00,30,101,29,2,11,15,,.287,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-0.00,79,229,48,4,19,22,,.210,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,608700,,$-0.00,73,233,51,3,18,21,,.219,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-0.00,58,159,46,,9,15,,.289,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-0.00,86,284,60,2,23,22,1,.211,,,,,,,,,,
Andrew Susac,C,Giants,,5634,572180,,$-0.00,52,133,29,3,14,14,,.218,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-0.00,67,178,34,4,21,13,,.191,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-0.00,44,136,27,3,11,20,,.199,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-0.00,24,64,18,2,3,13,,.281,,,,,,,,,,
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$-0.00,29,66,16,2,8,8,1,.242,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-0.00,11,35,9,3,5,9,,.257,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-0.00,48,155,31,2,16,12,1,.200,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-0.00,38,128,27,1,9,13,2,.211,,,,,,,,,,
Carlos Corporan,C,Rangers,,3630,449786,corpoca01,$-0.00,33,107,19,3,10,15,,.178,,,,,,,,,,
René Rivera,C,Rays,,2119,425784,riverre01,$-0.00,110,298,53,5,16,26,,.178,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,541608,,$-0.00,13,30,11,1,4,3,,.367,,,,,,,,,,
Brett Hayes,C,Indians,,1966,451109,hayesbr01,$-0.00,14,32,5,3,4,6,,.156,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-0.00,56,137,23,3,13,11,,.168,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-0.00,11,15,6,1,4,2,,.400,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-0.00,32,93,15,2,9,12,,.161,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-0.00,69,142,29,2,6,11,,.204,,,,,,,,,,
Bobby Wilson,C,Rangers,,1669,435064,wilsobo02,$-0.00,56,132,25,1,8,14,,.189,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,572863,,$-0.00,22,70,11,2,6,8,,.157,,,,,,,,,,
Cody Stanley,C,Cardinals,,5621,592774,,$-0.00,9,10,4,,2,3,,.400,,,,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,55,107,21,1,9,5,,.196,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-0.00,28,56,10,1,5,5,,.179,,,,,,,,,,
Jett Bandy,C,Angels,,5645,542908,,$-0.00,2,2,1,1,1,1,,.500,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,20,29,6,,4,1,1,.207,,,,,,,,,,
Rob Brantly,C,White Sox,,5093,542963,brantro01,$-0.00,14,33,4,1,3,6,,.121,,,,,,,,,,
Wil Nieves,C,Padres,,2480,408242,nievewi01,$-0.00,6,13,1,1,1,4,,.077,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-0.00,3,8,3,,2,,,.375,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-0.00,16,26,5,,3,3,,.192,,,,,,,,,,
Jackson Williams,C,Giants,,4111,519425,,$-0.00,7,10,2,,1,1,1,.200,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-0.00,18,49,10,,5,2,,.204,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-0.00,15,22,5,,2,2,,.227,,,,,,,,,,
Carson Blair,C,Athletics,,10621,542942,,$-0.00,11,31,4,1,3,3,,.129,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-0.00,4,5,2,,,1,,.400,,,,,,,,,,
Johnny Monell,C,Mets,,4106,476192,moneljo01,$-0.00,27,48,8,,5,4,,.167,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-0.00,32,80,10,2,6,5,1,.125,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,600474,,$-0.00,2,4,1,,1,,,.250,,,,,,,,,,
Adam Moore,C,Indians,,4287,446192,mooread01,$-0.00,1,4,1,,,1,,.250,,,,,,,,,,
Travis Tartamella,C,Cardinals,,6014,502023,,$-0.00,3,2,1,,,,,.500,,,,,,,,,,
Taylor Teagarden,C,Cubs,,4456,460003,teagata01,$-0.00,8,15,3,,,2,,.200,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-0.00,23,45,8,,2,2,1,.178,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-0.00,18,31,5,,4,1,,.161,,,,,,,,,,
Raffy Lopez,C,Angels,,6299,607257,,$-0.00,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,424325,rossda01,$-0.00,72,159,28,1,6,9,1,.176,,,,,,,,,,
Luke Maile,C,Rays,,7442,571912,,$-0.00,15,35,6,,2,2,,.171,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-0.00,2,2,,,,,,,,,,,,,,,,
Gerald Laird,C,Diamondbacks,,1200,408042,lairdge01,$-0.00,1,2,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-0.00,1,2,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,2,2,,,,,,,,,,,,,,,,
Francisco Peña,C,Royals,,2117,506747,,$-0.00,8,7,1,,,,,.143,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-0.00,50,127,20,1,9,7,,.157,,,,,,,,,,
Ed Easley,C,Cardinals,,3633,446225,,$-0.00,4,6,,,,1,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-0.00,41,114,21,,8,3,,.184,,,,,,,,,,
Tomás Telis,C,Marlins,,6101,542513,,$-0.00,23,38,6,,2,2,,.158,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,502213,,$-0.00,12,20,2,,2,1,,.100,,,,,,,,,,
Rocky Gale,C,Padres,,5795,502570,,$-0.00,11,10,1,,,,,.100,,,,,,,,,,
Jhonatan Solano,C,Marlins,,2485,500207,solanjh01,$-0.00,7,20,1,,1,2,,.050,,,,,,,,,,
Steve Baron,C,Mariners,,4279,571467,,$-0.00,4,11,,,,,,,,,,,,,,,,
John Hicks,C,Mariners,,5729,543308,,$-0.00,17,32,2,,1,1,1,.062,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-0.00,10,21,1,,,,,.048,,,,,,,,,,
