Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nico Mannion,PG,Warriors,,3998,$-37.28,30,39,114,34.21,23,28,82.14,22,123,46,70,16,1,7,4.10,1.53,2.33,0.533,0.033,12:08
Ryan Arcidiacono,PG,Bulls,,3450,$-37.29,44,49,117,41.88,13,20,65.00,25,136,67,56,9,,3,3.09,1.52,1.27,0.205,,10:14
Tremont Waters,PG,Celtics,,3851,$-37.55,26,34,84,40.48,16,17,94.12,15,99,21,62,15,1,5,3.81,0.81,2.38,0.577,0.038,9:08
Brandon Goodwin,PG,Hawks,,3766,$-38.21,47,84,223,37.67,28,43,65.12,32,228,69,95,17,,19,4.85,1.47,2.02,0.362,,13:11
Frank Ntilikina,PG,Knicks,,3529,$-39.26,33,29,79,36.71,8,18,44.44,23,89,31,19,18,4,3,2.70,0.94,0.58,0.545,0.121,9:45
Amir Coffey,PG,Clippers,,3902,$-39.98,44,45,103,43.69,27,38,71.05,23,140,44,22,10,,7,3.18,1.00,0.50,0.227,,8:58
Chris Chiozza,PG,Nets,,3768,$-41.07,22,31,88,35.23,13,17,76.47,13,88,24,65,7,6,8,4.00,1.09,2.95,0.318,0.273,10:34
Carsen Edwards,PG,Celtics,,3853,$-41.17,31,47,111,42.34,11,13,84.62,18,123,26,14,7,1,5,3.97,0.84,0.45,0.226,0.032,8:53
Mike James,PG,Nets,,3643,$-41.40,13,34,92,36.96,21,27,77.78,11,100,32,54,6,1,5,7.69,2.46,4.15,0.462,0.077,18:09
Tre Jones,PG,Spurs,,4013,$-41.70,37,37,78,47.44,17,19,89.47,3,94,21,39,8,,8,2.54,0.57,1.05,0.216,,7:16
Markelle Fultz,PG,Magic,,3506,$-41.78,8,41,104,39.42,17,19,89.47,4,103,25,43,8,2,7,12.88,3.12,5.38,1.000,0.250,26:54
Kyle Guy,PG,Kings,,3838,$-42.77,31,29,88,32.95,16,20,80.00,13,87,35,32,6,,5,2.81,1.13,1.03,0.194,,7:35
Jordan Bone,PG,Magic,,3863,$-42.94,14,23,54,42.59,,,,10,56,24,18,2,,,4.00,1.71,1.29,0.143,,13:59
Gary Payton,PG,Warriors,,300,$-43.30,10,10,13,76.92,3,4,75.00,2,25,11,1,6,1,,2.50,1.10,0.10,0.600,0.100,4:02
Yogi Ferrell,PG,Clippers,,3442,$-43.40,10,20,57,35.09,7,9,77.78,9,56,19,22,7,3,6,5.60,1.90,2.20,0.700,0.300,13:42
Quinn Cook,PG,Cavaliers,,3229,$-43.70,23,29,68,42.65,7,8,87.50,11,76,17,18,4,1,7,3.30,0.74,0.78,0.174,0.043,6:51
Markus Howard,PG,Nuggets,,4049,$-43.86,37,40,106,37.74,7,9,77.78,18,105,21,18,4,1,8,2.84,0.57,0.49,0.108,0.027,5:32
Devin Cannady,PG,Magic,,3979,$-43.95,8,11,28,39.29,6,7,85.71,6,34,5,1,5,1,,4.25,0.62,0.12,0.625,0.125,9:18
Matthew Dellavedova,PG,Cavaliers,,2930,$-43.96,13,14,56,25.00,4,4,100.00,4,36,24,58,4,1,5,2.77,1.85,4.46,0.308,0.077,17:14
Dante Exum,PG,Rockets,,3070,$-43.97,6,10,26,38.46,1,2,50.00,2,23,17,13,4,2,,3.83,2.83,2.17,0.667,0.333,19:22
Cassius Winston,PG,Wizards,,4034,$-44.01,22,14,33,42.42,5,6,83.33,8,41,9,12,2,1,1,1.86,0.41,0.55,0.091,0.045,4:28
Spencer Dinwiddie,PG,Nets,,3115,$-44.43,3,6,16,37.50,6,6,100.00,2,20,13,9,2,1,,6.67,4.33,3.00,0.667,0.333,21:27
Devon Dotson,PG,Bulls,,4046,$-44.92,11,11,21,52.38,,,,1,23,5,7,4,,2,2.09,0.45,0.64,0.364,,4:34
Justin Robinson,PG,Thunder,,3899,$-45.09,9,7,21,33.33,3,5,60.00,4,21,7,9,3,,,2.33,0.78,1.00,0.333,,9:45
Grant Riller,PG,Hornets,,3995,$-45.30,7,8,12,66.67,,,,2,18,1,3,1,,,2.57,0.14,0.43,0.143,,3:53
Tyrell Terry,PG,Mavericks,,4039,$-45.35,11,5,16,31.25,1,3,33.33,,11,6,6,5,,,1.00,0.55,0.55,0.455,,5:07
Isaiah Thomas,PG,Pelicans,,2687,$-45.96,3,9,27,33.33,2,2,100.00,3,23,4,5,1,,1,7.67,1.33,1.67,0.333,,16:05
Kris Dunn,PG,Hawks,,3342,$-46.54,4,1,12,8.33,3,4,75.00,,5,6,2,2,2,2,1.25,1.50,0.50,0.500,0.500,11:21
Rawle Alkins,PG,Pelicans,,3740,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Kadeem Allen,PG,Celtics,,3553,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ky Bowman,PG,Clippers,,3904,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ahmad Caver,PG,Grizzlies,,3980,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,76ers,,3610,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,PG,Knicks,,3697,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Pistons,,3352,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jordan Ford,PG,Clippers,,4097,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jordan Goodwin,PG,Wizards,,4199,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Rockets,,3284,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Thunder,,3657,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ashton Hagans,PG,Timberwolves,,4047,$-46.54,2,,,,,,,,,,,,,,,,,,,2:02
Andrew Harrison,PG,Grizzlies,,3408,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,PG,Mavericks,,4200,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Vit Krejci,PG,Thunder,,4065,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Warriors,,2523,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Timberwolves,,2055,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Heat,,3745,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Yam Madar,PG,Celtics,,4063,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Jazz,,3235,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Wizards,,3088,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pistons,,1123,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Malik Newman,PG,Cavaliers,,3726,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Daishen Nix,PG,Rockets,,4204,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Nets,,3705,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Cavaliers,,3599,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Knicks,,2263,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Zavier Simpson,PG,Lakers,,4045,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Pacers,,3313,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Hawks,,3467,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Evan Turner,PG,Timberwolves,,2520,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Breein Tyree,PG,Heat,,4076,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,,3380,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Knicks,,4113,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Clippers,,3396,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Derrick Walton,PG,76ers,,3583,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Rockets,,3336,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Nets,,3354,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Mavericks,,1970,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
McKinley Wright,PG,Timberwolves,,4184,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jared Harper,PG,Knicks,,3975,$-46.69,8,,4,,3,4,75.00,,3,2,1,,,,0.38,0.25,0.12,,,2:02
Frank Mason,PG,Magic,,3532,$-46.71,4,9,24,37.50,5,7,71.43,2,25,12,12,,,5,6.25,3.00,3.00,,,19:49
Jaylen Adams,PG,Bucks,,3725,$-46.73,7,1,8,12.50,,,,,2,3,2,,,,0.29,0.43,0.29,,,2:35
Jalen Lecque,PG,Pacers,,3925,$-46.77,4,1,9,11.11,3,3,100.00,,5,5,2,,,1,1.25,1.25,0.50,,,3:02
Jeremiah Martin,PG,Cavaliers,,3932,$-46.80,9,9,33,27.27,1,5,20.00,3,22,7,4,5,2,5,2.44,0.78,0.44,0.556,0.222,8:21
Tim Frazier,PG,Grizzlies,,3164,$-46.89,5,3,20,15.00,2,6,33.33,,8,8,16,2,1,2,1.60,1.60,3.20,0.400,0.200,12:24
Karim Mane,PG,Magic,,4079,$-47.44,10,3,13,23.08,4,5,80.00,1,11,14,4,,2,7,1.10,1.40,0.40,,0.200,8:50
Markel Brown,PG/SG,Rockets,,3084,$-51.02,,,,,,,,,,,,,,,,,,,,0:00
