Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marlon Byrd,CF/RF,Pirates,Sole City Sox,2682,147,532,155,24,88,2,.291,,,,,,,,,,
Everth Cabrera,SS,Padres,Team Mike,3984,95,381,108,4,31,37,.283,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Team Mike,5070,157,626,199,11,78,3,.318,,,,,,,,,,
Starlin Castro,SS,Cubs,Buchanalia,2675,161,666,162,10,44,9,.243,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,89,264,64,3,21,5,.242,,,,,,,,,,
Zack Cozart,SS,Reds,Ballbusters,2842,151,567,143,12,63,,.252,,,,,,,,,,
Allen Craig,1B/LF/RF,Cardinals,Schellackers,3529,134,508,160,13,97,2,.315,,,,,,,,,,
Brandon Crawford,SS,Giants,Doppelganger,4142,149,499,124,9,43,1,.248,,,,,,,,,,
Michael Cuddyer,1B/RF,Rockies,Team Jim,1578,130,489,162,20,84,10,.331,,,,,,,,,,
Charlie Culberson,2B/LF,Rockies,Sith Lords,5064,47,99,29,2,12,5,.293,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,4,3,1,,,,.333,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,Team Jim,3996,144,473,131,10,47,11,.277,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,Schellackers,3506,123,328,78,5,43,6,.238,,,,,,,,,,
Ian Desmond,SS,Nationals,Team Erik,2521,158,600,168,20,80,21,.280,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,57,215,46,9,23,1,.214,,,,,,,,,,
Mark Ellis,2B,Dodgers,Team Lorin,4830,126,433,117,6,48,4,.270,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,44,158,25,3,12,1,.158,,,,,,,,,,
Andre Ethier,CF/RF,Dodgers,Team Lorin,4708,142,482,131,12,52,4,.272,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,27,95,20,1,13,,.211,,,,,,,,,,
Logan Forsythe,2B,Padres,Team Jim,3977,75,220,47,6,19,6,.214,,,,,,,,,,
Jeff Francoeur,LF/RF,Giants,,2206,81,245,50,3,17,3,.204,,,,,,,,,,
Kevin Frandsen,1B/2B/3B,Phillies,,119,119,252,59,5,26,1,.234,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,70,205,48,6,19,1,.234,,,,,,,,,,
Scooter Gennett,2B,Brewers,Sole City Sox,5230,69,213,69,6,21,2,.324,,,,,,,,,,
Caleb Gindl,LF/RF,Brewers,,3191,57,132,32,5,14,2,.242,,,,,,,,,,
Alex Gonzalez,1B/SS,Brewers,,763,41,113,20,1,8,,.177,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,4,6,2,,,,.333,,,,,,,,,,
Nick Green,2B,Marlins,,4671,18,55,13,1,6,,.236,,,,,,,,,,
Tyler Greene,2B/SS,Braves,,3519,22,54,12,1,3,,.222,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,Sole City Sox,5332,103,357,90,7,28,,.252,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,Doppelganger,5352,125,486,121,23,63,1,.249,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,Doppelganger,4004,85,157,30,10,26,2,.191,,,,,,,,,,
Billy Hamilton,SS,Reds,Sole City Sox,5264,13,19,7,,1,13,.368,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,Sith Lords,5074,118,424,116,20,58,11,.274,,,,,,,,,,
Josh Harrison,2B/RF/SS,Pirates,Buchanalia,3327,60,88,22,3,14,2,.250,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,Team Mike,4952,148,543,123,3,42,11,.227,,,,,,,,,,
César Hernández,2B/CF,Phillies,,5172,34,121,35,,10,,.289,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,4,8,2,,,,.250,,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,81,195,57,1,16,3,.292,,,,,,,,,,
Jason Heyward,CF/RF,Braves,Sole City Sox,1885,104,382,97,14,38,2,.254,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Ballbusters,743,87,327,95,11,41,1,.291,,,,,,,,,,
Cesar Izturis,2B/SS,Reds,,465,63,129,27,,11,,.209,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,7,7,,,,,,,,,,,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,52,41,7,,2,,.171,,,,,,,,,,
Elliot Johnson,2B/SS,Braves,,576,111,254,53,2,19,22,.209,,,,,,,,,,
Reed Johnson,LF/RF,Braves,,4713,74,123,30,1,11,,.244,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Team Erik,3397,144,403,94,15,51,2,.233,,,,,,,,,,
Roger Kieschnick,LF/RF,Giants,Doppelganger,4171,38,84,17,,5,,.202,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,24,30,5,1,1,3,.167,,,,,,,,,,
Pete Kozma,SS,Cardinals,Ballbusters,3520,143,410,89,1,35,3,.217,,,,,,,,,,
Junior Lake,2B/CF/LF,Cubs,Schellackers,2657,64,236,67,6,16,4,.284,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Schellackers,2658,109,404,113,2,28,18,.280,,,,,,,,,,
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,118,290,75,2,22,4,.259,,,,,,,,,,
Ed Lucas,1B/2B/3B,Marlins,,1397,94,351,90,4,28,1,.256,,,,,,,,,,
Michael Martínez,2B/OF,Phillies,,2504,29,40,7,,3,1,.175,,,,,,,,,,
John Mayberry,CF/RF,Phillies,Sith Lords,2368,134,353,80,11,39,5,.227,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,,3345,103,333,95,8,27,3,.285,,,,,,,,,,
Daniel Murphy,2B,Mets,Sith Lords,2133,161,658,188,13,78,23,.286,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,81,128,23,2,7,1,.180,,,,,,,,,,
Nick Noonan,2B/3B,Giants,,4130,62,105,23,,5,,.219,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,15,20,4,,,,.200,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,20,55,16,,5,2,.291,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,,4946,70,275,73,3,32,5,.265,,,,,,,,,,
Gerardo Parra,CF/RF,Diamondbacks,Schellackers,3692,156,601,161,10,48,10,.268,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,20,30,9,,,,.300,,,,,,,,,,
Ramiro Pena,3B/SS,Braves,,315,50,97,27,3,12,,.278,,,,,,,,,,
Hunter Pence,RF,Giants,Buchanalia,3026,162,629,178,27,99,22,.283,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,Team Jim,4846,96,269,65,1,18,2,.242,,,,,,,,,,
Eury Perez,RF,Nationals,,5194,9,8,1,,,1,.125,,,,,,,,,,
Juan Perez,CF/RF,Giants,,5066,34,89,23,1,8,2,.258,,,,,,,,,,
Brandon Phillips,2B,Reds,Sith Lords,2833,151,606,158,18,103,5,.261,,,,,,,,,,
Martín Prado,2B/3B/LF,Diamondbacks,Schellackers,1843,155,609,172,14,82,3,.282,,,,,,,,,,
Josh Prince,SS,Brewers,,3158,8,8,1,,,,.125,,,,,,,,,,
Yasiel Puig,LF/RF,Dodgers,Team Lorin,6130,104,382,122,19,42,11,.319,,,,,,,,,,
Nick Punto,2B/3B/SS,Dodgers,,1547,116,294,75,2,21,3,.255,,,,,,,,,,
Omar Quintanilla,SS,Mets,,3807,95,315,70,2,21,2,.222,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,Doppelganger,1999,86,304,105,20,57,10,.345,,,,,,,,,,
Cody Ransom,3B/SS,Cubs,,2336,62,169,32,9,20,,.189,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,Doppelganger,5551,98,351,93,7,35,1,.265,,,,,,,,,,
Shane Robinson,CF/LF/RF,Cardinals,,3527,99,144,36,2,16,5,.250,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,9,9,1,,,,.111,,,,,,,,,,
Jimmy Rollins,SS,Phillies,Team Mike,2345,160,600,151,6,39,22,.252,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,Team Erik,2023,94,317,88,8,38,3,.278,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,Doppelganger,5415,73,251,62,14,30,,.247,,,,,,,,,,
Josh Rutledge,2B,Rockies,Schellackers,5774,88,285,67,7,19,12,.235,,,,,,,,,,
Josh Satin,1B/2B/3B,Mets,Team Lorin,5249,75,190,53,3,17,1,.279,,,,,,,,,,
Jordan Schafer,CF/LF/RF,Braves,Ballbusters,1866,94,231,57,3,21,22,.247,,,,,,,,,,
Nate Schierholtz,RF,Cubs,Sith Lords,4172,137,462,116,21,69,6,.251,,,,,,,,,,
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,125,319,84,2,30,2,.263,,,,,,,,,,
Marco Scutaro,2B,Giants,Team Erik,149,127,488,145,2,31,2,.297,,,,,,,,,,
Jean Segura,SS,Brewers,Buchanalia,1744,146,588,173,12,49,44,.294,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,27,69,13,1,2,,.188,,,,,,,,,,
Andrelton Simmons,SS,Braves,Sith Lords,5583,157,606,150,17,59,6,.248,,,,,,,,,,
Travis Snider,RF,Pirates,,783,111,261,56,5,25,2,.215,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,102,361,90,3,34,3,.249,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Doppelganger,4949,116,425,106,24,62,1,.249,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,Schellackers,4670,38,94,22,1,6,10,.234,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,Sole City Sox,3357,106,308,87,6,33,3,.282,,,,,,,,,,
Kensuke Tanaka,2B,Giants,,6210,15,30,8,,2,2,.267,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,57,208,42,,10,1,.202,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,7,15,3,,2,1,.200,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Team Lorin,3825,126,446,139,25,82,1,.312,,,,,,,,,,
Justin Turner,1B/3B/SS,Mets,,446,86,200,56,2,16,,.280,,,,,,,,,,
Dan Uggla,2B,Braves,Doppelganger,1983,136,448,80,22,55,2,.179,,,,,,,,,,
Justin Upton,LF/RF,Braves,Team Jim,3709,149,558,147,27,70,8,.263,,,,,,,,,,
Chase Utley,2B,Phillies,Sole City Sox,2329,131,476,135,18,69,8,.284,,,,,,,,,,
Chris Valaika,SS,Marlins,,2850,22,64,14,1,9,,.219,,,,,,,,,,
Jordany Valdespin,2B/CF,Mets,,2149,66,133,25,4,16,4,.188,,,,,,,,,,
Scott Van Slyke,LF/RF,Dodgers,,4716,53,129,31,7,19,1,.240,,,,,,,,,,
Gil Velazquez,2B,Marlins,,152,1,1,,,,,,,,,,,,,,,
Will Venable,CF/RF,Padres,Schellackers,4026,151,481,129,22,53,22,.268,,,,,,,,,,
Neil Walker,2B,Pirates,Team Erik,3334,133,478,120,16,53,1,.251,,,,,,,,,,
Zach Walters,SS,Nationals,,5314,8,8,3,,1,,.375,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,27,38,8,,,,.211,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,104,350,73,10,24,7,.209,,,,,,,,,,
Casper Wells,LF/RF,Phillies,,1287,52,95,12,,1,,.126,,,,,,,,,,
Jayson Werth,RF,Nationals,Team Mike,2390,129,462,147,25,82,10,.318,,,,,,,,,,
Josh Wilson,2B/3B,Diamondbacks,,4329,30,60,12,1,4,,.200,,,,,,,,,,
Kolten Wong,2B,Cardinals,Sole City Sox,5622,32,59,9,,,3,.153,,,,,,,,,,
Eric Young Jr.,CF/LF/RF,Mets,Schellackers,3833,148,539,134,2,32,46,.249,,,,,,,,,,
