Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tyler Clippard,RP,Nationals,Team Jim,2427,,,,,,,,72,71.00,37,73,24,19,6,,0.859,2.41
Gerrit Cole,SP,Pirates,Team Mike,5615,,,,,,,,19,117.33,109,100,28,42,10,,1.168,3.22
Josh Collmenter,RP,Diamondbacks,Ballbusters,5003,,,,,,,,49,92.00,79,85,33,32,5,,1.217,3.13
Patrick Corbin,SP,Diamondbacks,Schellackers,5307,,,,,,,,32,208.33,189,178,54,79,14,,1.166,3.41
Manny Corpas,RP,Rockies,,3744,,,,,,,,31,41.67,40,30,16,21,1,,1.344,4.54
Johnny Cueto,SP,Reds,Team Jim,2789,,,,,,,,11,60.67,46,51,18,19,5,,1.055,2.82
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,6,30.67,26,22,5,7,2,,1.011,2.05
Erik Davis,RP/SP,Nationals,,5419,,,,,,,,10,8.67,10,12,1,3,1,,1.269,3.12
Justin De Fratus,RP,Phillies,,2228,,,,,,,,58,46.67,45,42,25,19,3,,1.500,3.66
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,19,14.67,13,16,5,12,,,1.227,7.36
Jorge De La Rosa,SP,Rockies,Sole City Sox,3763,,,,,,,,30,167.67,170,112,62,65,16,,1.384,3.49
Jose De La Torre,RP,Brewers,,6311,,,,,,,,7,11.33,10,15,10,8,,,1.765,6.35
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Diamondbacks,Ballbusters,5058,,,,,,,,20,116.33,116,79,23,55,5,,1.195,4.26
Ross Detwiler,SP,Nationals,,2428,,,,,,,,13,71.33,92,39,14,32,2,,1.486,4.04
Jake Diekman,RP,Phillies,,5521,,,,,,,,45,38.33,33,41,16,11,1,,1.278,2.58
Rafael Dolis,RP,Cubs,,2615,,,,,,,,5,5.00,3,,2,,,,1.000,
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,9,8.33,11,4,3,2,,,1.680,2.16
Scott Downs,RP,Braves,,671,,,,,,,,68,43.33,45,37,19,12,4,,1.477,2.49
Zach Duke,RP/SP,Reds,,3270,,,,,,,,26,31.33,39,18,10,21,1,,1.564,6.03
Mike Dunn,RP,Marlins,Ballbusters,1779,,,,,,,,75,67.67,53,72,28,20,3,2,1.197,2.66
Jake Dunning,RP/SP,Giants,,5573,,,,,,,,29,25.33,20,16,11,8,,,1.224,2.84
Chad Durbin,RP,Phillies,,2260,,,,,,,,16,16.00,25,16,9,16,1,,2.125,9.00
Sam Dyson,RP/SP,Marlins,,6131,,,,,,,,5,11.00,16,5,5,11,,,1.909,9.00
Josh Edgin,RP,Mets,,5685,,,,,,,,34,28.67,26,20,12,12,1,1,1.326,3.77
Nathan Eovaldi,SP,Marlins,Team Lorin,5173,,,,,,,,18,106.33,100,78,40,40,4,,1.317,3.39
Robbie Erlin,SP,Padres,,5625,,,,,,,,11,54.67,53,40,15,25,3,,1.244,4.12
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,37,46.00,52,34,14,29,1,,1.435,5.67
Marco Estrada,SP,Brewers,Team Jim,3096,,,,,,,,21,128.00,109,118,29,55,7,,1.078,3.87
Jeurys Familia,RP/SP,Mets,,5553,,,,,,,,9,10.67,12,8,9,5,,1,1.969,4.22
Kyle Farnsworth,RP,Pirates,,1325,,,,,,,,48,38.33,43,28,10,20,3,2,1.383,4.70
Pedro Feliciano,RP,Mets,,2059,,,,,,,,25,11.33,11,9,6,5,,,1.500,3.97
Jose Fernandez,SP,Marlins,Buchanalia,6272,,,,,,,,28,172.67,111,187,58,42,12,,0.979,2.19
Mike Fiers,RP/SP,Brewers,,3097,,,,,,,,11,22.33,28,15,6,18,1,,1.522,7.25
Stephen Fife,RP/SP,Dodgers,,5529,,,,,,,,12,58.33,69,45,20,25,4,,1.526,3.86
Alfredo Figaro,RP/SP,Brewers,,1177,,,,,,,,33,74.00,77,54,15,34,3,1,1.243,4.14
Brian Flynn,SP,Marlins,,6267,,,,,,,,4,18.00,27,15,13,17,,,2.222,8.50
Jeff Francis,RP/SP,Rockies,,3764,,,,,,,,23,70.33,89,63,24,49,3,,1.607,6.27
Frank Francisco,RP,Mets,Ballbusters,4407,,,,,,,,8,6.33,4,6,3,3,1,1,1.105,4.26
Justin Freeman,RP,Reds,,2768,,,,,,,,1,1.00,2,,,2,,,2.000,18.00
Sam Freeman,RP,Cardinals,,3420,,,,,,,,13,12.33,8,8,5,3,1,,1.054,2.19
Christian Friedrich,SP,Rockies,,3765,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,Schellackers,6204,,,,,,,,12,12.00,11,14,2,7,1,2,1.083,5.25
Yovani Gallardo,SP,Brewers,Ballbusters,3098,,,,,,,,31,180.67,180,144,66,84,12,,1.362,4.18
Christian Garcia,RP,Nationals,,229,,,,,,,,,,,,,,,,,
Freddy Garcia,SP/RP,Braves,Ballbusters,862,,,,,,,,17,80.33,83,46,17,39,4,,1.245,4.37
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,3,1.33,1,1,4,2,,,3.750,13.50
Jaime García,SP,Cardinals,Buchanalia,3467,,,,,,,,9,55.33,57,43,15,22,5,,1.301,3.58
Luis García,RP,Phillies,,7302,,,,,,,,24,31.33,27,23,23,13,1,,1.596,3.73
Jon Garland,SP,Rockies,,3922,,,,,,,,12,68.00,85,32,23,44,4,,1.588,5.82
John Gast,SP,Cardinals,,5234,,,,,,,,3,12.33,11,8,5,7,2,,1.297,5.11
Chad Gaudin,SP,Giants,Team Lorin,4761,,,,,,,,30,97.00,81,88,40,33,5,,1.247,3.06
Cory Gearrin,RP,Braves,,1780,,,,,,,,37,31.00,30,23,16,13,2,1,1.484,3.77
Dillon Gee,SP,Mets,Schellackers,2061,,,,,,,,32,199.00,208,142,47,80,12,,1.281,3.62
Gonzalez Germen,RP,Mets,,6181,,,,,,,,29,34.33,32,33,16,15,1,1,1.398,3.93
Michael Gonzalez,RP,Brewers,,377,,,,,,,,75,50.00,58,60,25,26,,,1.660,4.68
Gio González,SP,Nationals,Doppelganger,4787,,,,,,,,32,195.67,169,192,76,73,11,,1.252,3.36
Tom Gorzelanny,RP/SP,Brewers,Ballbusters,2616,,,,,,,,43,85.33,77,83,31,37,3,,1.266,3.90
Luke Gregerson,RP,Padres,Team Jim,3899,,,,,,,,73,66.33,49,64,18,20,6,4,1.010,2.71
Kevin Gregg,RP,Cubs,Team Erik,674,,,,,,,,62,62.00,53,56,32,24,2,33,1.371,3.48
Zack Greinke,SP,Dodgers,Doppelganger,1355,,,,,,,,28,177.67,152,148,46,52,15,,1.114,2.63
Jason Grilli,RP,Pirates,Team Erik,987,,,,,,,,54,50.00,40,74,13,15,,33,1.060,2.70
Justin Grimm,RP/SP,Cubs,,6126,,,,,,,,27,98.00,120,76,34,65,7,,1.571,5.97
Javy Guerra,RP,Dodgers,,4601,,,,,,,,9,10.67,15,12,6,8,,,1.969,6.75
Matt Guerrier,RP,Cubs,,1479,,,,,,,,49,42.67,43,30,17,19,4,,1.406,4.01
Jeanmar Gómez,RP/SP,Pirates,,1020,,,,,,,,34,80.67,65,53,28,30,3,,1.153,3.35
David Hale,SP,Braves,,6011,,,,,,,,2,11.00,11,14,1,1,1,,1.091,0.82
Roy Halladay,SP,Phillies,Buchanalia,2284,,,,,,,,13,62.00,55,51,36,47,4,,1.468,6.82
Cole Hamels,SP,Phillies,Schellackers,2285,,,,,,,,33,220.00,205,202,50,88,8,,1.159,3.60
Brad Hand,RP/SP,Marlins,,5110,,,,,,,,7,20.67,13,15,8,7,1,,1.016,3.05
Donovan Hand,RP/SP,Brewers,,3101,,,,,,,,31,68.33,71,37,21,28,1,,1.346,3.69
Aaron Harang,SP,Mets,,2792,,,,,,,,26,143.33,154,113,40,89,5,,1.353,5.59
Dan Haren,SP,Nationals,Sith Lords,3618,,,,,,,,31,169.67,179,151,31,88,10,1,1.238,4.67
Will Harris,RP/SP,Diamondbacks,,6139,,,,,,,,61,52.67,50,53,15,17,4,,1.234,2.91
Matt Harvey,SP,Mets,,5608,,,,,,,,26,178.33,135,191,31,45,9,,0.931,2.27
Chris Hatcher,RP,Marlins,,4924,,,,,,,,7,8.67,13,7,4,12,,,1.962,12.46
LaTroy Hawkins,RP,Mets,Schellackers,3074,,,,,,,,72,70.67,71,55,10,23,3,13,1.146,2.93
Jeremy Hefner,SP,Mets,,3872,,,,,,,,24,130.67,132,99,37,62,4,,1.293,4.27
Johnny Hellweg,SP,Brewers,,5545,,,,,,,,8,30.67,40,9,26,23,1,,2.152,6.75
Heath Hembree,RP,Giants,,5629,,,,,,,,9,7.67,4,12,2,,,,0.783,
Jim Henderson,RP,Brewers,Buchanalia,3102,,,,,,,,61,59.00,44,74,24,18,5,28,1.153,2.75
Sean Henn,RP,Mets,,676,,,,,,,,4,2.67,3,1,3,1,,,2.250,3.38
David Hernandez,RP,Diamondbacks,,405,,,,,,,,62,62.33,50,66,24,31,5,2,1.187,4.48
David Holmberg,SP,Diamondbacks,,6212,,,,,,,,1,3.67,6,,3,3,,,2.455,7.36
J.J. Hoover,RP,Reds,Schellackers,5520,,,,,,,,69,66.00,47,67,26,21,5,3,1.106,2.86
Jeremy Horst,RP,Phillies,,2771,,,,,,,,28,26.00,35,21,12,18,,,1.808,6.23
J.P. Howell,RP,Dodgers,Doppelganger,528,,,,,,,,67,62.00,43,54,23,14,4,,1.065,2.03
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,Schellackers,1810,,,,,,,,21,131.33,120,95,36,58,8,,1.188,3.97
Jared Hughes,RP,Pirates,,5469,,,,,,,,29,32.00,37,23,16,17,2,,1.656,4.78
Colt Hynes,RP,Padres,,5096,,,,,,,,22,17.00,25,13,9,17,,,2.000,9.00
Phil Irwin,RP/SP,Pirates,,6191,,,,,,,,1,4.67,6,4,4,4,,,2.143,7.71
Edwin Jackson,SP,Cubs,Sole City Sox,3619,,,,,,,,31,175.33,197,135,59,97,8,,1.460,4.98
Kenley Jansen,RP,Dodgers,Buchanalia,4575,,,,,,,,75,76.67,48,111,18,16,4,28,0.861,1.88
Dan Jennings,RP,Marlins,,4922,,,,,,,,47,40.67,39,38,16,17,2,,1.352,3.76
Cesar Jimenez,RP,Phillies,,4262,,,,,,,,19,17.00,14,11,10,7,1,,1.412,3.71
Kris Johnson,RP/SP,Pirates,,71,,,,,,,,4,10.33,12,9,4,7,,,1.548,6.10
Taylor Jordan,SP,Nationals,,6979,,,,,,,,9,51.67,59,29,11,21,1,,1.355,3.66
Nate Karns,SP,Nationals,,6184,,,,,,,,3,12.00,17,11,6,10,,,1.917,7.50
Jeff Karstens,SP,Pirates,,3274,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,
Joe Kelly,RP/SP,Cardinals,Team Jim,5067,,,,,,,,37,124.00,124,79,44,37,10,,1.355,2.69
Kyle Kendrick,SP,Phillies,,2288,,,,,,,,30,182.00,207,110,47,95,10,,1.396,4.70
Ian Kennedy,SP,Padres,Team Jim,3599,,,,,,,,31,181.33,180,163,73,99,7,,1.395,4.91
Logan Kensing,RP,Rockies,,2432,,,,,,,,1,0.67,,1,1,,,,1.500,
Clayton Kershaw,SP,Dodgers,Schellackers,4603,,,,,,,,33,236.00,164,232,52,48,16,,0.915,1.83
Mike Kickham,RP/SP,Giants,,6382,,,,,,,,12,28.33,46,29,10,32,,,1.976,10.16
Craig Kimbrel,RP,Braves,Buchanalia,1782,,,,,,,,68,67.00,39,98,20,9,4,50,0.881,1.21
Brandon Kintzler,RP,Brewers,Team Mike,4976,,,,,,,,71,77.00,66,58,16,23,3,,1.065,2.69
Tom Koehler,RP/SP,Marlins,,5106,,,,,,,,29,143.00,140,92,54,70,5,,1.357,4.41
George Kontos,RP,Giants,,232,,,,,,,,52,55.33,60,47,18,27,2,,1.410,4.39
Ian Krol,RP,Nationals,,7147,,,,,,,,32,27.33,28,22,8,12,2,,1.317,3.95
Aaron Laffey,RP/SP,Brewers,,990,,,,,,,,5,12.67,18,9,10,10,,,2.211,7.11
Matt Langwell,RP/SP,Diamondbacks,,6258,,,,,,,,13,14.00,13,12,7,8,1,,1.429,5.14
John Lannan,SP,Phillies,,2457,,,,,,,,14,74.33,86,38,27,44,3,,1.520,5.33
Mat Latos,SP,Reds,Sith Lords,3926,,,,,,,,32,210.67,197,187,58,74,14,,1.210,3.16
Tommy Layne,RP,Padres,,3601,,,,,,,,14,8.67,10,6,5,2,,,1.731,2.08
Sam LeCure,RP,Reds,,2773,,,,,,,,63,61.00,50,66,24,18,2,1,1.213,2.66
Brandon League,RP,Dodgers,Sith Lords,4231,,,,,,,,58,54.33,69,28,15,32,6,14,1.546,5.30
Mike Leake,SP,Reds,Sole City Sox,2795,,,,,,,,31,192.33,193,122,48,72,14,,1.253,3.37
Cliff Lee,SP,Phillies,Doppelganger,4264,,,,,,,,31,222.67,193,222,32,71,14,,1.010,2.87
Chris Leroux,RP,Pirates,,1928,,,,,,,,2,4.00,4,3,6,3,,,2.500,6.75
Ted Lilly,SP,Giants,,2618,,,,,,,,5,23.00,27,18,10,13,,,1.609,5.09
Chang-yong Lim,RP,Cubs,,6207,,,,,,,,6,5.00,6,5,7,3,,,2.600,5.40
Tim Lincecum,SP,Giants,Doppelganger,4086,,,,,,,,32,197.67,184,193,76,96,10,,1.315,4.37
Francisco Liriano,SP,Pirates,Buchanalia,1502,,,,,,,,26,161.00,134,163,63,54,16,,1.224,3.02
Jeff Locke,SP,Pirates,Buchanalia,4995,,,,,,,,30,166.33,146,125,84,65,10,,1.383,3.52
Kameron Loe,RP/SP,Braves,,3078,,,,,,,,20,26.67,40,15,10,21,2,,1.875,7.09
Kyle Lohse,SP,Brewers,Team Erik,3471,,,,,,,,32,198.67,196,125,36,74,11,,1.168,3.35
Javier Lopez,RP,Giants,Team Erik,3248,,,,,,,,69,39.33,30,37,12,8,4,1,1.068,1.83
Wilton Lopez,RP,Rockies,Schellackers,2915,,,,,,,,75,75.33,88,48,18,34,3,,1.407,4.06
Mark Lowe,RP,Nationals,,4233,,,,,,,,11,11.67,11,7,11,12,1,,1.886,9.26
Cory Luebke,SP,Padres,Team Erik,3929,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,Ballbusters,3451,,,,,,,,33,201.67,188,198,76,89,15,,1.309,3.97
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,12,53.00,49,43,16,28,2,,1.226,4.75
Jean Machi,RP,Giants,,3249,,,,,,,,51,53.00,46,51,12,14,3,,1.094,2.38
Matt Magill,SP,Dodgers,,6205,,,,,,,,6,27.67,27,26,28,20,,,1.988,6.51
Paul Maholm,SP,Braves,,3275,,,,,,,,26,153.00,169,105,47,75,10,,1.412,4.41
John Maine,RP/SP,Marlins,,2092,,,,,,,,4,7.33,15,7,5,10,,,2.727,12.27
Seth Maness,RP/SP,Cardinals,,6263,,,,,,,,66,62.00,65,35,13,16,5,1,1.258,2.32
Jeff Manship,RP/SP,Rockies,,1504,,,,,,,,11,30.67,37,18,12,24,,,1.598,7.04
Shaun Marcum,SP,Mets,,706,,,,,,,,14,78.33,85,60,21,46,1,,1.353,5.29
Carlos Marmol,RP,Dodgers,,2598,,,,,,,,52,49.00,40,59,40,24,2,2,1.633,4.41
Jason Marquis,SP,Padres,,2459,,,,,,,,20,117.67,111,72,68,53,9,,1.521,4.05
Sean Marshall,RP,Reds,Team Mike,2599,,,,,,,,16,10.33,4,10,2,2,,,0.581,1.74
Victor Marte,RP,Cardinals,,1331,,,,,,,,4,3.00,4,2,3,2,,,2.333,6.00
Ethan Martin,RP/SP,Phillies,,4606,,,,,,,,15,40.00,42,47,26,27,2,,1.700,6.08
Cristhian Martinez,RP,Braves,,1929,,,,,,,,2,2.33,5,,,2,,,2.143,7.71
Carlos Martínez,RP/SP,Cardinals,,6013,,,,,,,,21,28.33,31,24,9,16,2,1,1.412,5.08
Daisuke Matsuzaka,SP,Mets,,77,,,,,,,,7,38.67,32,33,16,19,3,,1.241,4.42
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,37,35.33,52,22,15,25,,,1.896,6.37
Yunesky Maya,RP/SP,Nationals,,4966,,,,,,,,1,0.33,2,,,2,,,6.000,54.00
Vin Mazzaro,RP/SP,Pirates,,4792,,,,,,,,57,73.67,68,46,21,23,8,1,1.208,2.81
Brandon McCarthy,SP,Diamondbacks,Buchanalia,4437,,,,,,,,22,135.00,161,76,21,68,5,,1.348,4.53
James McDonald,SP,Pirates,,4580,,,,,,,,6,29.67,29,25,20,19,2,,1.652,5.76
Collin McHugh,SP,Rockies,,6145,,,,,,,,7,26.00,45,11,5,29,,,1.923,10.04
Kyle McPherson,SP,Pirates,,4996,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,Schellackers,1785,,,,,,,,32,197.00,194,157,47,68,15,,1.223,3.11
Jenrry Mejia,SP,Mets,,2093,,,,,,,,5,27.33,28,27,4,7,1,,1.171,2.30
Mark Melancon,RP,Pirates,Team Erik,236,,,,,,,,72,71.00,60,70,8,11,3,16,0.958,1.39
Jose Mijares,RP,Giants,,1484,,,,,,,,60,49.00,67,54,20,23,,,1.776,4.22
Miles Mikolas,RP,Padres,,5624,,,,,,,,2,1.67,,1,1,,,,0.600,
Wade Miley,SP,Diamondbacks,Sith Lords,3621,,,,,,,,33,202.67,201,147,66,80,10,,1.317,3.55
Shelby Miller,SP,Cardinals,Team Mike,3456,,,,,,,,31,173.33,152,169,57,59,15,,1.206,3.06
Zach Miner,SP,Phillies,,1160,,,,,,,,16,28.67,33,20,17,14,,,1.744,4.40
Mike Minor,SP,Braves,Ballbusters,1815,,,,,,,,32,204.67,177,181,46,73,13,,1.090,3.21
Bryan Morris,RP,Pirates,,3252,,,,,,,,55,65.00,57,37,28,25,5,,1.308,3.46
Charlie Morton,SP,Pirates,Team Lorin,3278,,,,,,,,20,116.00,113,85,36,42,7,,1.284,3.26
Guillermo Moscoso,RP/SP,Giants,,4414,,,,,,,,13,30.00,20,31,21,17,2,,1.367,5.10
Jason Motte,RP,Cardinals,Buchanalia,3457,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Dodgers,,1786,,,,,,,,14,15.33,23,6,7,11,1,,1.957,6.46
Edward Mujica,RP,Cardinals,Team Mike,3903,,,,,,,,65,64.67,60,46,5,20,2,37,1.005,2.78
Chris Narveson,RP/SP,Brewers,,3080,,,,,,,,2,2.00,1,,1,,,,1.000,
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,4,10.00,2,8,5,1,,,0.700,0.90
Juan Nicasio,SP,Rockies,Team Lorin,3771,,,,,,,,31,157.67,168,119,64,90,9,,1.471,5.14
Jon Niese,SP,Mets,Sole City Sox,2094,,,,,,,,24,143.00,158,105,48,59,8,,1.441,3.71
Ricky Nolasco,RP/SP,Dodgers,Buchanalia,1953,,,,,,,,34,199.33,195,165,46,82,13,,1.209,3.70
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,19,18.00,12,11,5,5,3,,0.944,2.50
Sean O'Sullivan,RP/SP,Padres,,1625,,,,,,,,7,25.00,31,12,14,11,,,1.800,3.96
Ross Ohlendorf,RP/SP,Nationals,Ballbusters,3281,,,,,,,,16,60.33,56,45,14,22,4,,1.160,3.28
Edgar Olmos,RP/SP,Marlins,,6180,,,,,,,,5,5.00,7,2,3,4,,,2.000,7.20
Logan Ondrusek,RP,Reds,,2778,,,,,,,,52,55.00,53,53,16,25,3,,1.255,4.09
Roy Oswalt,RP/SP,Rockies,,2947,,,,,,,,9,32.33,49,34,9,31,,,1.794,8.63
Adam Ottavino,RP,Rockies,,3473,,,,,,,,51,78.33,73,78,31,24,1,,1.328,2.76
Josh Outman,RP,Rockies,,4794,,,,,,,,61,54.00,56,53,23,26,3,,1.463,4.33
Jonathan Papelbon,RP,Phillies,Team Jim,53,,,,,,,,61,61.67,59,57,11,20,5,29,1.135,2.92
Blake Parker,RP,Cubs,Schellackers,2601,,,,,,,,49,46.33,39,55,15,14,1,1,1.165,2.72
Bobby Parnell,RP,Mets,Team Mike,2073,,,,,,,,49,50.00,38,44,12,12,5,22,1.000,2.16
Manny Parra,RP,Reds,,3108,,,,,,,,57,46.00,40,56,15,17,2,,1.196,3.33
Curtis Partch,RP,Reds,,6186,,,,,,,,14,23.33,17,16,17,16,,,1.457,6.17
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,2,2.33,2,2,,1,,,0.857,3.86
Wily Peralta,SP,Brewers,Team Erik,4993,,,,,,,,32,183.33,187,129,73,89,11,,1.418,4.37
