Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,58,1,2,6,.225,.322
Jedd Gyorko,2B/3B,Padres,CJ's Tip-Top Team,5352,,,,,,,,,,,,,,,111,400,84,17,1,10,,37,51,3,2,36,1,4,3,.210,.272
Jesse Hahn,RP/SP,Padres,,7373,14,73.33,57,4,70,32,1,4,25,7,,1.214,3.07,3.33,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Padres,,1950,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,Jobu,3599,33,201.00,189,16,207,70,4,4,81,13,,1.289,3.63,3.12,,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,,,,,,,,,,,,,,,3,3,1,,,,,,,,,,,,,.333,.300
Rymer Liriano,CF/RF,Padres,,3999,,,,,,,,,,,,,,,38,109,24,2,,1,,13,6,4,1,9,1,2,1,.220,.258
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,,,,,,,,,,,,,,,95,251,59,13,4,1,,24,15,4,3,19,2,1,1,.235,.273
Tommy Medica,1B/LF,Padres,,6843,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,14,,4,1,.233,.306
Adam Moore,C,Padres,,4287,,,,,,,,,,,,,,,9,10,2,1,,,,1,1,,,2,1,,,.200,.259
Chris Nelson,3B,Padres,,3823,,,,,,,,,,,,,,,27,73,17,3,,,,5,7,1,2,7,1,,1,.233,.247
Troy Patton,RP,Padres,,390,17,14.00,16,2,13,5,1,,8,,,1.500,5.14,3.96,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/SS,Padres,,5789,,,,,,,,,,,,,,,27,53,6,,,,,3,,2,,2,1,1,,.113,.133
Kevin Quackenbush,RP,Padres,,5856,56,54.33,42,2,56,18,4,2,15,3,6,1.104,2.48,2.40,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,,,,,,,,,,,,,,,50,130,23,6,,4,,9,18,,,17,,4,4,.177,.270
René Rivera,C,Padres,,2119,,,,,,,,,,,,,,,103,294,74,18,1,11,,27,44,,,27,3,3,2,.252,.324
Donn Roach,RP,Padres,,5339,16,30.33,36,2,17,15,1,4,16,1,,1.681,4.75,4.62,,,,,,,,,,,,,,,,,
Tyson Ross,RP/SP,Padres,Strafford's Old Men,4773,31,195.67,165,13,195,72,2,9,61,13,,1.211,2.81,3.18,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Padres,,3845,,,,,,,,,,,,,,,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,.266,.353
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,53,1,4,6,.260,.314
Cory Spangenberg,2B,Padres,,6471,,,,,,,,,,,,,,,20,62,18,2,1,2,,7,9,4,2,2,,,,.290,.331
Tim Stauffer,RP,Padres,,3911,44,64.33,67,4,67,23,4,2,25,6,,1.399,3.50,2.80,,,,,,,,,,,,,,,,,
Eric Stults,SP,Padres,,4588,32,176.00,197,26,111,45,3,4,84,8,,1.375,4.30,4.54,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,70,65.33,53,9,62,16,3,2,17,4,,1.056,2.34,3.68,,,,,,,,,,,,,,,,,
Alex Torres,RP,Padres,,537,70,54.00,46,2,51,33,1,3,20,2,,1.463,3.33,3.64,,,,,,,,,,,,,,,,,
Will Venable,CF/RF,Padres,,4026,,,,,,,,,,,,,,,146,406,91,13,2,8,,47,33,11,6,33,2,4,2,.224,.273
Nick Vincent,RP,Padres,,4877,63,55.00,44,5,62,11,1,2,22,1,,1.000,3.60,2.68,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,4,11.33,16,3,8,5,,,9,1,,1.853,7.15,6.45,,,,,,,,,,,,,,,,,
