Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ian Krol,RP,Padres,,7147,,,,,,,,22.71,18.72,17.40,19.34,7.98,8.77,1.09,,1.356,4.22
Dinelson Lamet,RP,Padres,,11845,,,,,,,,20.96,78.21,65.79,94.13,31.95,33.49,5.00,8.49,1.250,3.85
Luis Liberato,CF,Padres,,11709,75.44,95.58,24.07,2.88,11.94,2.52,.252,,,,,,,,,,
Manny Machado,3B,Padres,Sith Lords,5319,122.94,457.69,121.70,23.20,75.86,6.68,.266,,,,,,,,,,
Sean Manaea,RP/SP,Padres,Sole City Sox,10583,,,,,,,,22.85,47.25,44.43,48.24,11.80,20.95,2.92,,1.190,3.99
Nick Martinez,RP/SP,Padres,Team Jim,9457,,,,,,,,18.22,17.88,16.46,18.79,6.99,8.87,0.97,,1.311,4.47
Nomar Mazara,RF,Padres,,6744,72.57,79.94,19.46,2.64,10.91,0.59,.243,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,,,,,,,,12.08,19.78,19.44,19.68,6.79,10.72,0.95,,1.326,4.88
Joe Musgrove,SP,Padres,Schellackers,11305,,,,,,,,22.58,120.48,107.31,127.67,37.36,52.17,7.62,,1.201,3.90
Wil Myers,1B/RF,Padres,Team Jim,5206,116.87,335.11,84.35,13.69,46.87,6.67,.252,,,,,,,,,,
Austin Nola,C,Padres,Sith Lords,6937,88.07,290.18,76.35,9.04,43.33,1.29,.263,,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,,,,,,,,14.16,14.66,13.01,14.16,6.72,6.72,0.87,,1.346,4.13
Jurickson Profar,LF,Padres,Buchanalia,5170,112.37,275.91,64.40,8.39,33.57,6.40,.233,,,,,,,,,,
Taylor Rogers,RP,Padres,Team Jim,10541,,,,,,,,39.27,49.40,43.08,58.88,14.55,19.95,3.97,26.11,1.167,3.63
Eguy Rosario,3B,Padres,,12090,94.89,95.04,25.66,2.51,13.95,2.11,.270,,,,,,,,,,
Esteury Ruiz,2B/OF,Padres,,12000,7.00,2.40,0.61,0.07,0.28,0.03,.255,,,,,,,,,,
Tayler Scott,RP,Padres,,12513,,,,,,,,35.78,15.63,14.35,16.68,7.02,7.75,0.85,1.19,1.367,4.46
Blake Snell,SP,Padres,Team Jim,11275,,,,,,,,21.66,90.82,76.73,110.09,41.10,41.36,5.46,,1.297,4.10
Craig Stammen,RP/SP,Padres,,2465,,,,,,,,53.62,20.70,19.73,19.71,5.43,9.45,1.24,,1.215,4.11
Robert Suarez,RP,Padres,Sith Lords,13919,,,,,,,,28.00,23.68,21.25,24.96,9.36,10.81,1.42,,1.293,4.11
Brett Sullivan,C,Padres,,13071,35.00,10.83,2.54,0.38,1.56,0.04,.234,,,,,,,,,,
Fernando Tatis,SS,Padres,Buchanalia,11972,83.36,315.96,89.56,22.32,54.32,10.59,.283,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,Team Erik,932,43.06,50.57,11.53,2.67,7.50,1.33,.228,,,,,,,,,,
Kyle Tyler,RP,Padres,,13852,,,,,,,,,,,,,,,,,
Luke Voit,1B,Padres,Doppelganger,11475,93.12,331.95,84.87,18.34,55.13,0.51,.256,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,,,,,,,,23.33,20.57,21.26,17.15,6.73,11.61,0.93,,1.361,5.08
Steven Wilson,RP/SP,Padres,,13352,,,,,,,,42.00,14.78,13.67,14.44,5.17,6.86,0.87,,1.275,4.18
