Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-7.61,,,,,,,,,25,32.67,25,30,13,12,2,,,1.163,3.31
Josh Bard,C,Mariners,,4278,408036,bardjo01,$-7.72,26,81,17,2,5,11,,.210,,,,,,,,,,,
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$-8.42,95,215,51,11,30,27,3,.237,,,,,,,,,,,
Chris Gimenez,C,Mariners,,1053,460269,gimench01,$-8.50,24,59,12,1,6,6,,.203,,,,,,,,,,,
Chris Ray,RP,Mariners,,4423,444884,raych01,$-9.13,,,,,,,,,29,32.67,33,22,12,17,3,2,,1.378,4.68
Charlie Furbush,RP/SP,Mariners,,5038,518703,furbuch01,$-9.32,,,,,,,,,28,85.33,97,67,30,52,4,10,,1.488,5.48
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-9.45,,,,,,,,,10,12.67,7,10,3,,,,,0.789,
Adam Moore,C,Mariners,,4287,446192,mooread01,$-9.87,2,6,1,,,,,.167,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-10.33,53,182,47,3,22,13,3,.258,,,,,,,,,,,
Chance Ruffin,RP,Mariners,,5398,592704,ruffich01,$-10.46,,,,,,,,,15,17.67,18,18,9,8,1,,,1.528,4.08
Steve Delabar,RP,Mariners,,5496,447755,delabst01,$-10.50,,,,,,,,,6,7.00,5,7,4,2,1,1,,1.286,2.57
Cesar Jimenez,RP,Mariners,,4262,462945,jimence01,$-10.90,,,,,,,,,8,6.67,5,6,3,4,1,,,1.200,5.40
Josh Lueke,RP,Mariners,,5018,518961,luekejo01,$-11.16,,,,,,,,,25,32.67,34,29,13,22,1,1,,1.439,6.06
Jeff Gray,RP,Mariners,,2590,462522,grayje02,$-11.38,,,,,,,,,30,48.33,52,23,21,23,,1,1,1.510,4.28
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-12.07,92,322,72,1,26,19,13,.224,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-12.07,81,288,54,1,24,15,11,.188,,,,,,,,,,,
Dan Cortes,RP,Mariners,,4221,451135,corteda02,$-12.61,,,,,,,,,10,10.67,13,3,6,7,,2,,1.781,5.91
David Aardsma,P,Mariners,,4215,430911,aardsda01,$-13.11,,,,,,,,,,,,,,,,,,,
Mauricio Robles,P,Mariners,,4269,500909,roblema01,$-13.11,,,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-13.75,15,40,9,3,7,6,1,.225,,,,,,,,,,,
Luis Rodriguez,SS,Mariners,,1084,425904,rodrilu01,$-13.79,44,117,23,2,10,14,1,.197,,,,,,,,,,,
Wily Mo Pena,LF,Mariners,,2192,276377,penawi01,$-14.21,39,113,23,7,15,15,,.204,,,,,,,,,,,
Carlos Peguero,LF,Mariners,,4361,451713,pegueca01,$-14.67,46,143,28,6,14,19,,.196,,,,,,,,,,,
Milton Bradley,LF,Mariners,,4337,150396,bradlmi01,$-15.26,28,101,22,2,12,13,4,.218,,,,,,,,,,,
Anthony Vasquez,SP,Mariners,,4246,457786,vasquan01,$-15.36,,,,,,,,,7,29.33,46,13,10,29,1,6,,1.909,8.90
Greg Halman,LF,Mariners,,4334,471897,halmagr01,$-16.19,35,87,20,2,7,6,5,.230,,,,,,,,,,,
Trayvon Robinson,CF/LF,Mariners,,4680,477054,robintr01,$-16.67,44,143,30,2,12,14,1,.210,,,,,,,,,,,
Michael Saunders,CF,Mariners,,4341,459431,saundmi01,$-17.24,58,161,24,2,16,8,6,.149,,,,,,,,,,,
Ryan Langerhans,CF,Mariners,,4358,407798,langery01,$-17.57,19,52,9,3,6,6,,.173,,,,,,,,,,,
Mike Wilson,LF,Mariners,,4364,444125,wilsomi02,$-19.55,8,27,4,,,3,,.148,,,,,,,,,,,
