Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Ryan Rua,LF,Rangers,,10470,61,139,27,6,12,3,.194,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,33,101,20,1,6,1,.198,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,35,65,17,2,8,,.262,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,Ballbusters,6895,141,480,142,2,40,40,.296,,,,,,,,,
Seth Smith,RF,Orioles,,3845,,,,,,,,,,,,,,,,
Jake Smolinski,CF,Athletics,,5477,19,39,5,,2,1,.128,,,,,,,,,
Jorge Soler,DH/RF,Royals,DoubleHeader,6129,61,223,59,9,28,3,.265,,,,,,,,,
Denard Span,DH/LF,Mariners,DoubleHeader,1560,137,437,114,11,58,9,.261,,,,,,,,,
George Springer,CF/RF,Astros,Buchanalia,5594,140,544,144,22,71,6,.265,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,DoubleHeader,4949,158,617,164,38,100,5,.266,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,17,60,16,2,10,,.267,,,,,,,,,
DJ Stewart,LF,Orioles,Dark Angel,7484,17,40,10,3,10,2,.250,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,Team Erik,4670,141,556,149,4,36,30,.268,,,,,,,,,
Myles Straw,LF,Astros,,11977,9,9,3,1,1,2,.333,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,15,44,9,,,,.205,,,,,,,,,
Jesús Sánchez,LF,Rays,,12159,,,,,,,,,,,,,,,,
Trayce Thompson,CF/RF,White Sox,,932,51,128,15,3,9,3,.117,,,,,,,,,
Charlie Tilson,CF/LF,White Sox,,6736,41,106,28,,11,2,.264,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,66,120,27,,5,,.225,,,,,,,,,
Mike Trout,CF/DH,Angels,Buchanalia,1710,140,471,147,39,79,24,.312,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,90,330,86,17,44,,.261,,,,,,,,,
Kyle Tucker,LF/RF,Astros,Team Sapinski,11965,28,64,9,,4,1,.141,,,,,,,,,
Justin Upton,LF,Angels,Team Erik,3709,145,533,137,30,85,8,.257,,,,,,,,,
Danny Valencia,1B/3B/DH/RF,Orioles,,1549,78,255,67,9,28,1,.263,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B/RF,Yankees,DoubleHeader,3334,113,347,76,11,46,,.219,,,,,,,,,
Joey Wendle,2B/3B/LF,Rays,Team Sapinski,6992,139,487,146,7,61,16,.300,,,,,,,,,
Tyler White,1B/DH,Astros,DoubleHeader,11363,66,210,58,12,42,,.276,,,,,,,,,
Chris Young,CF/RF,Angels,,3686,56,113,19,6,13,2,.168,,,,,,,,,
Eric Young Jr.,CF,Angels,Dark Angel,3833,41,109,22,1,8,5,.202,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,34,106,24,2,9,4,.226,,,,,,,,,
