Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Emilio Pagán,P,Athletics,,9516,641941,,$0.00,34,50.33,39,56,8,18,2,,0.934,3.22,2,2,,,,,,
Andrew Triggs,SP,Athletics,,10208,592811,,$-0.00,12,65.33,68,50,19,31,5,,1.332,4.27,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,596043,,$-0.00,7,43.00,36,29,9,15,3,,1.047,3.14,1,2,1,,1,,,.500
Boog Powell,LF,Athletics,,10544,621471,,$-0.00,,,,,,,,,,,52,117,33,3,24,12,,.282
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,10,58.67,58,22,16,21,3,,1.261,3.22,1,3,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-0.00,,,,,,,,,,,76,219,52,3,21,22,,.237
Danny Coulombe,RP,Athletics,,10478,543056,,$-0.00,72,51.67,46,39,22,20,2,,1.316,3.48,7,,,,,,,
Chris Hatcher,RP,Athletics,,4924,501822,hatchch02,$-0.00,49,59.67,58,63,21,28,1,1,1.324,4.22,25,,,,,,,
Mark Canha,None,Athletics,,5757,592192,,$-0.00,,,,,,,,,,,57,173,36,5,16,14,2,.208
Ryan Dull,RP,Athletics,,7580,623430,,$-0.00,49,42.00,37,45,16,24,2,,1.262,5.14,3,,,,,,,
Simon Castro,SP,Athletics,,3920,501563,castrsi01,$-0.00,26,37.00,32,35,14,18,1,,1.243,4.38,3,,,,,,,
Jesse Hahn,SP,Athletics,,7373,534910,,$-0.00,14,69.67,78,55,27,41,3,,1.507,5.30,,,,,,,,
Josh A. Smith,SP,Athletics,,7120,595001,,$-0.00,26,35.00,35,25,15,19,2,,1.429,4.89,1,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,25,71,14,2,10,6,2,.197
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-0.00,,,,,,,,,,,57,149,30,3,14,10,,.201
Daniel Gossett,SP,Athletics,,11851,605254,,$-0.00,18,91.33,116,72,31,62,4,,1.609,6.11,3,5,1,,1,,,.200
Dustin Garneau,C,Athletics,,7129,572863,,$-0.00,,,,,,,,,,,41,112,21,2,10,9,,.188
Michael Brady,RP,Athletics,,6270,572728,,$-0.00,16,31.67,33,24,6,20,,,1.232,5.68,,,,,,,,
Renato Núñez,3B,Athletics,,9535,600524,,$-0.00,,,,,,,,,,,8,15,3,1,1,3,,.200
Jaff Decker,LF,Athletics,,5453,543094,deckeja01,$-0.00,,,,,,,,,,,17,50,10,,4,1,1,.200
Ryan Lavarnway,C,Athletics,,99,543432,lavarry01,$-0.00,,,,,,,,,,,6,11,3,,,2,,.273
Bobby Wahl,RP,Athletics,,10832,592833,,$-0.00,7,7.67,8,8,4,4,,,1.565,4.70,,,,,,,,
Jake Smolinski,None,Athletics,,5477,519295,,$-0.00,,,,,,,,,,,16,27,7,,1,,,.259
Dustin Fowler,LF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,1,,,,,,,
Raul Alcantara,SP,Athletics,,7359,593417,,$-0.00,8,24.00,22,12,12,19,1,,1.417,7.12,,,,,,,,
Ryan LaMarre,RF,Athletics,,4958,534606,,$-0.00,,,,,,,,,,,3,7,,,,,,
Zach Neal,RP,Athletics,,9374,594943,,$-0.00,6,14.67,19,10,1,13,,,1.364,7.98,2,,,,,,,
Frankie Montas,RP,Athletics,,11271,593423,,$-0.00,23,32.00,39,36,20,25,1,,1.844,7.03,1,,,,,,,
John Axford,RP,Athletics,,3066,446099,axforjo01,$-0.00,22,21.00,27,21,17,15,,,2.095,6.43,3,,,,,,,
Chris Smith,RP,Athletics,,3083,434672,smithch07,$-0.00,14,55.67,60,31,22,42,,,1.473,6.79,2,1,,,,,,
