Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-14.62,,,,,,,,,,,,,,,,112,350,61,11,,11,1,28,28,,1,21,,5,2,8,.174,.225,.300,.237
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-14.63,33,21.67,9,2,17,5,2,2,5,1,1,,0.646,2.08,3.42,,,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Mariners,,4333,429711,gutiefr01,$-15.69,,,,,,,,,,,,,,,,59,171,50,11,,15,1,27,35,,,14,1,3,1,,.292,.354,.620,.412
Ketel Marte,SS,Mariners,,6003,606466,,$-16.40,,,,,,,,,,,,,,,,57,219,62,14,3,2,5,25,17,8,4,24,,,2,2,.283,.348,.402,.352
Joe Beimel,RP,Mariners,,3736,346847,beimejo01,$-17.05,53,47.33,49,8,22,16,3,1,21,2,1,1,1.373,3.99,5.25,,,,,,,,,,,,,,,,,,,,
Tony Zych,RP,Mariners,,11276,,,$-17.49,13,18.33,17,1,24,3,,2,5,,,,1.091,2.45,2.01,,,,,,,,,,,,,,,,,,,,
Logan Kensing,RP,Mariners,,2432,434137,kensilo01,$-18.35,19,15.33,12,2,13,7,,,10,2,1,,1.239,5.87,4.47,,,,,,,,,,,,,,,,,,,,
Edgar Olmos,SP,Mariners,,6180,543607,olmosed01,$-20.20,6,14.00,16,1,4,8,1,1,7,1,,,1.714,4.50,5.17,,,,,,,,,,,,,,,,,,,,
Logan Bawcom,SP,Mariners,,5744,594747,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anthony Fernandez,SP,Mariners,,6175,517529,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Gaviglio,SP,Mariners,,7427,543208,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
James Gillheeney,SP,Mariners,,4256,571706,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Moises Hernandez,SP,Mariners,,6310,460347,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Hill,SP,Mariners,,4260,502108,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Kittredge,SP,Mariners,,7080,552640,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Stephen Landazuri,SP,Mariners,,10575,592485,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Pries,SP,Mariners,,10577,607061,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-20.43,1,2.33,,,2,2,,,,,,,0.857,,3.96,,,,,,,,,,,,,,,,,,,,
JC Ramírez,RP,Mariners,,2294,500724,ramirjc01,$-20.49,20,23.67,25,3,16,11,3,1,14,1,2,,1.521,5.32,4.54,,,,,,,,,,,,,,,,,,,,
C.J. Riefenhauser,RP,Mariners,,6085,592677,,$-20.55,17,14.67,15,3,7,7,,,9,1,,,1.500,5.52,6.24,,,,,,,,,,,,,,,,,,,,
Jonathan Arias,RP,Mariners,,6236,501725,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Burgoon,RP,Mariners,,6972,534594,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Carraway,RP,Mariners,,4218,571544,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Germano,RP,Mariners,,1019,430683,germaju01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Danny Hultzen,RP,Mariners,,5549,543343,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Moran,RP,Mariners,,5390,572383,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jhonny Nunez,RP,Mariners,,844,471919,nunezjh01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Palmer,RP,Mariners,,1628,461212,palmema01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rafael Perez,RP,Mariners,,995,460370,perezra01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mumba Rivera,RP,Mariners,,11073,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chance Ruffin,RP,Mariners,,5398,592704,ruffich01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Saunders,RP,Mariners,,1654,434578,saundjo01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jandy Sena,RP,Mariners,,7078,592732,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Forrest Snow,RP,Mariners,,5601,519296,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Sweeney,RP,Mariners,,3884,425789,sweenbr01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Olson,RP,Mariners,,10576,621397,,$-21.75,11,13.33,18,2,8,10,7,1,8,1,1,,2.100,5.40,4.75,,,,,,,,,,,,,,,,,,,,
John Baker,C,Mariners,,1963,434633,bakerjo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Dowd,C,Mariners,,6896,605212,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Jaramillo,C,Mariners,,3289,452232,jaramja01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,547171,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Marlette,C,Mariners,,10578,596028,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Torres,C,Mariners,,10998,592810,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mayckol Guaipe,RP,Mariners,,10241,515052,,$-22.63,21,26.67,34,5,22,13,1,3,16,,3,,1.762,5.40,5.58,,,,,,,,,,,,,,,,,,,,
Rob Rasmussen,RP,Mariners,,5107,519169,,$-22.66,20,15.33,26,2,17,8,,,17,2,1,,2.217,9.98,4.14,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-22.68,,,,,,,,,,,,,,,,50,127,20,6,,1,2,9,7,,,6,,,,9,.157,.183,.228,.205
Steve Baron,C,Mariners,,4279,571467,,$-23.12,,,,,,,,,,,,,,,,4,11,,,,,,,,,,,,,,,,,,
John Hicks,C,Mariners,,5729,543308,,$-23.44,,,,,,,,,,,,,,,,17,32,2,1,,,,1,1,1,1,1,,,,1,.062,.088,.094,.079
Matt Anderson,P,Mariners,,10852,607448,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trey Cochran-Gill,P,Mariners,,10849,605184,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott DeCecco,P,Mariners,,10851,622222,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Paul Fry,P,Mariners,,10850,643316,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Hunter,P,Mariners,,7267,543347,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kody Kerski,P,Mariners,,10979,656612,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,P,Mariners,,9516,641941,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Stephen Shackleford,P,Mariners,,9454,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brett Shankin,P,Mariners,,7268,605467,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Richard Vargas,P,Mariners,,10683,570798,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Grady Wood,P,Mariners,,11009,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José Ramírez,RP,Mariners,,6160,542432,,$-24.32,8,7.67,15,,5,10,1,3,11,1,,,3.261,12.91,6.49,,,,,,,,,,,,,,,,,,,,
David Rollins,RP/SP,Mariners,,10527,543716,,$-24.33,20,25.00,37,3,21,8,1,2,21,,2,,1.800,7.56,4.06,,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Mariners,,591,502523,,$-26.18,,,,,,,,,,,,,,,,24,42,11,1,,1,1,10,7,3,,12,,,1,2,.262,.404,.357,.389
Jesus Montero,1B,Mariners,,275,524968,monteje01,$-28.10,,,,,,,,,,,,,,,,38,112,25,6,,5,1,11,19,,,4,,,,,.223,.250,.411,.291
Chris Taylor,SS,Mariners,,6789,621035,,$-31.03,,,,,,,,,,,,,,,,37,94,16,3,1,,2,9,1,3,2,6,,,,2,.170,.216,.223,.219
Rayder Ascanio,SS,Mariners,,11055,640900,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Caballero,SS,Mariners,,11174,593392,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Mariners,,11043,625510,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Smith,SS,Mariners,,9368,642094,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gianfranco Wawoe,SS,Mariners,,10997,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,217100,bloomwi01,$-32.31,,,,,,,,,,,,,,,,35,69,11,1,,,3,2,4,1,1,2,,1,,,.159,.194,.174,.206
Stefen Romero,RF,Mariners,,5679,552662,,$-33.50,,,,,,,,,,,,,,,,13,21,4,1,,1,,6,3,,,3,,,,,.190,.292,.381,.298
Rickie Weeks Jr.,2B,Mariners,,3143,430001,weeksri01,$-33.72,,,,,,,,,,,,,,,,37,84,14,1,,2,1,7,9,,,9,,2,,,.167,.263,.250,.250
Daniel Robertson,CF/LF,Mariners,,4888,543706,,$-34.59,,,,,,,,,,,,,,,,37,75,21,2,,,1,10,7,,,2,1,,,3,.280,.287,.307,.279
Denny Almonte,RF,Mariners,,4356,518401,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,542895,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,600253,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,518466,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,595141,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,RF,Mariners,,4501,346795,chaveen01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Cousino,CF,Mariners,,10641,624426,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Henry,RF,Mariners,,11068,571767,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Mariners,,10634,656577,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leon Landry,CF,Mariners,,5226,518914,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Mariners,,10642,641878,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estarlyn Morales,RF,Mariners,,10651,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Morban,LF,Mariners,,6177,573650,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler O`Neill,LF,Mariners,,11038,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mariners,,9371,623188,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boog Powell,CF,Mariners,,10544,621471,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Mariners,,955,435041,quentca01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wilson,RF,Mariners,,10119,592868,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Hebert,2B,Mariners,,10160,622185,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Mariners,,10649,621005,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Marder,2B,Mariners,,7082,573011,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,607632,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Ward,2B,Mariners,,11054,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,596847,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordy Lara,1B,Mariners,,10048,570797,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Paolini,1B,Mariners,,11008,605415,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Mariners,,9370,595373,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Zimmerman,1B,Mariners,,9369,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,468381,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Mariners,,9462,623182,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,10479,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,592637,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Proscia,3B,Mariners,,7083,543667,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burt Reynolds,3B,Mariners,,5655,502679,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Mariners,,1083,491640,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Tenbrink,3B,Mariners,,5441,543845,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,571825,,$-36.34,,,,,,,,,,,,,,,,28,29,3,1,,,,1,,1,1,2,,,,,.103,.161,.138,.135
Mickey Wiswall,OF,Mariners,,7084,534754,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
