Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Greg Garcia,2B/3B,Cardinals,,6265,133,241,61,2,20,2,.253,,,,,,,,,,
Scooter Gennett,2B/OF,Reds,Ballbusters,5230,141,461,136,27,97,3,.295,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,44,80,13,2,8,,.163,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,155,558,166,36,120,18,.297,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,22,33,8,,2,,.242,,,,,,,,,,
Adrián González,1B,Dodgers,Buchanalia,3959,71,231,56,3,30,,.242,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,Team Mike,5352,125,426,116,20,67,6,.272,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,115,364,92,24,68,8,.253,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Sith Lords,3327,128,486,132,16,47,12,.272,,,,,,,,,,
Chase Headley,1B/3B,Padres,,3979,147,512,140,12,61,9,.273,,,,,,,,,,
César Hernández,2B,Phillies,Team Erik,5172,128,511,150,9,34,15,.294,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,34,68,9,1,7,,.132,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Team Lorin,11705,50,170,44,18,48,2,.259,,,,,,,,,,
Jae-Gyun Hwang,3B,Giants,,11631,18,52,8,1,5,,.154,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Reds,,10869,,,,,,,,,,,,,,,,,
John Jaso,1B/LF/RF,Pirates,,4900,126,256,54,10,35,1,.211,,,,,,,,,,
Connor Joe,1B,Pirates,,11834,,,,,,,,,,,,,,,,,
Kelly Johnson,2B/LF,Braves,,3653,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,53,150,26,2,5,1,.173,,,,,,,,,,
Corban Joseph,2B,Nationals,,5182,,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Phillies,Sith Lords,5063,142,495,119,22,69,1,.240,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Phillies,,6467,70,89,17,2,14,,.191,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,Doppelganger,1679,91,305,96,9,41,12,.315,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,115,178,37,9,26,1,.208,,,,,,,,,,
Kyle Kubitza,3B,Braves,,6734,,,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,73,125,36,5,22,,.288,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,149,536,133,30,105,6,.248,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Sole City Sox,2658,155,609,189,8,64,6,.310,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Adam Lind,1B/LF,Nationals,Doppelganger,800,116,267,81,14,59,1,.303,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,3,1,,,,1,,,,,,,,,,,
Steve Lombardozzi,2B,Marlins,,2503,2,8,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,156,613,160,20,86,6,.261,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,15,38,5,1,5,,.132,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,106,272,84,14,46,4,.309,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,17,19,3,,1,,.158,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,104,187,43,6,30,,.230,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,56,120,24,3,21,,.200,,,,,,,,,,
Michael Morse,1B,Giants,,2494,24,36,7,1,3,,.194,,,,,,,,,,
Daniel Murphy,2B,Nationals,Schellackers,2133,144,534,172,23,93,2,.322,,,,,,,,,,
Wil Myers,1B,Padres,Team Lorin,5206,155,567,138,30,74,20,.243,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,14,25,4,,1,,.160,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Matt Oberste,1B,Mets,,11799,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,104,215,50,7,30,,.233,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,Ballbusters,3674,97,362,97,12,51,12,.268,,,,,,,,,,
Joe Panik,2B,Giants,Buchanalia,5635,138,511,147,10,53,4,.288,,,,,,,,,,
Kyle Parker,1B,Rockies,,4266,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,21,54,11,,,,.204,,,,,,,,,,
José Peraza,2B/SS,Reds,Team Mike,6000,143,487,126,5,37,23,.259,,,,,,,,,,
Yefri Perez,2B,Marlins,,11122,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Reds,,9372,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Braves,,5789,89,186,40,2,17,3,.215,,,,,,,,,,
Gustavo Polanco,1B,Cubs,,11813,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,140,494,158,12,67,6,.320,,,,,,,,,,
Martín Prado,3B,Marlins,Buchanalia,1843,37,140,35,2,12,,.250,,,,,,,,,,
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,136,432,112,14,51,13,.259,,,,,,,,,,
Juniel Querecuto,2B,Giants,,5883,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,Sith Lords,5551,147,508,153,25,100,7,.301,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,Buchanalia,2168,145,501,123,15,58,24,.246,,,,,,,,,,
Mark Reynolds,1B,Rockies,Team Mike,3664,148,520,139,30,97,2,.267,,,,,,,,,,
Matt Reynolds,3B/SS,Mets,,6427,68,113,26,1,5,,.230,,,,,,,,,,
JT Riddle,3B/SS,Marlins,,10125,70,228,57,3,31,,.250,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,73,214,62,5,27,1,.290,,,,,,,,,,
Yadiel Rivera,3B,Brewers,,5231,1,2,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Ballbusters,113,157,572,156,32,109,10,.273,,,,,,,,,,
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,,,,,,,
J.C. Rodriguez,3B,Mets,,11810,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/OF,Pirates,,631,54,132,22,5,8,1,.167,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,,,,,,,
Miguel Rojas,3B/SS,Marlins,,2847,90,272,79,1,26,2,.290,,,,,,,,,,
Jamie Romak,3B,Padres,,3389,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,105,289,65,7,36,1,.225,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,53,150,29,4,19,1,.193,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,34,71,19,,11,,.268,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,79,259,57,9,32,,.220,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,154,571,148,23,79,5,.259,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,13,20,4,,1,,.200,,,,,,,,,,
Travis Shaw,3B,Brewers,Sith Lords,6826,144,538,147,31,101,10,.273,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Austin Slater,3B/2B/LF,Giants,Doppelganger,11427,34,117,33,3,16,,.282,,,,,,,,,,
Dominic Smith,1B,Mets,Buchanalia,9995,49,167,33,9,26,,.198,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,,,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,Buchanalia,4832,94,249,68,3,18,3,.273,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,Team Lorin,1580,128,466,119,18,64,3,.255,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Nationals,,2838,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,Schellackers,6471,129,444,117,13,46,11,.264,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,51,78,13,2,7,,.167,,,,,,,,,,
River Stevens,2B,Padres,,11804,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Team Lorin,5905,156,534,139,26,82,4,.260,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Sole City Sox,6789,140,514,148,21,72,17,.288,,,,,,,,,,
Tomás Telis,1B/C,Marlins,,6101,48,104,25,,9,,.240,,,,,,,,,,
Joey Terdoslavich,1B,Pirates,,5246,,,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Buchanalia,798,138,469,116,31,63,4,.247,,,,,,,,,,
Blake Tiberi,3B,Mets,,11801,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,Doppelganger,9477,104,194,50,1,11,9,.258,,,,,,,,,,
Justin Turner,3B,Dodgers,Team Jim,446,130,457,147,21,71,7,.322,,,,,,,,,,
Luis Urías,2B,Padres,,11633,,,,,,,,,,,,,,,,,
Chase Utley,1B/2B,Dodgers,Sith Lords,2329,127,309,73,8,34,6,.236,,,,,,,,,,
Pat Valaika,3B/SS,Rockies,Ballbusters,9402,110,182,47,13,40,,.258,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,5,10,1,,,,.100,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,12,13,4,,4,,.308,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,12,32,11,4,7,,.344,,,,,,,,,,
Jonathan Villar,2B,Brewers,Team Mike,5185,122,403,97,11,40,23,.241,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,62,114,28,4,18,,.246,,,,,,,,,,
Joey Votto,1B,Reds,Schellackers,2825,162,559,179,36,100,5,.320,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,11,12,3,2,2,,.250,,,,,,,,,,
Neil Walker,1B/2B,Brewers,Sole City Sox,3334,111,385,102,14,49,,.265,,,,,,,,,,
Brett Wallace,1B,Padres,,758,,,,,,,,,,,,,,,,,
Colin Walsh,3B,Braves,,11313,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Cubs,,4835,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,Doppelganger,5622,108,354,101,4,42,8,.285,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,Team Lorin,2159,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,,,,,,,,,,,,,,,,,
Chesny Young,2B,Cubs,,11499,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,144,524,159,36,108,1,.303,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,128,435,101,12,50,2,.232,,,,,,,,,,
Brad Zunica,1B,Padres,,7501,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Padres,,3338,35,58,11,1,3,5,.190,,,,,,,,,,
