Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Carlos Pérez,1B/C,Athletics,,2639,,,,,,,,,,25.31,17.82,4.14,0.66,2.43,0.06,.232
Francisco Pérez,RP/SP,Athletics,,13844,10.00,4.21,3.94,1.95,2.07,0.24,,1.401,4.44,,,,,,,
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,,,,,,,,,,37.54,31.36,6.87,1.23,3.59,0.18,.219
Drew Rucinski,SP,Athletics,,10456,15.19,30.36,30.11,10.19,15.52,1.42,,1.327,4.60,,,,,,,
Esteury Ruiz,CF/LF,Athletics,Team Lorin,12000,,,,,,,,,,96.19,139.53,33.30,4.23,20.26,5.96,.239
Yacksel Ríos,RP,Athletics,,10198,20.02,8.86,7.91,4.02,4.08,0.59,0.48,1.346,4.14,,,,,,,
Tayler Scott,RP/SP,Athletics,,12513,36.42,15.30,13.98,6.83,6.91,1.18,,1.360,4.06,,,,,,,
JP Sears,SP,Athletics,Team Lorin,13917,17.00,163.42,155.99,54.38,73.73,9.05,,1.287,4.06,,,,,,,
Chad Smith,RP,Athletics,,13788,15.00,7.73,6.81,3.80,3.66,0.40,,1.372,4.26,,,,,,,
Kevin Smith,3B/SS,Athletics,,12485,,,,,,,,,,38.71,40.71,8.50,1.16,4.54,0.59,.209
Kirby Snead,RP,Athletics,,13140,46.00,48.31,46.56,20.54,23.47,2.44,,1.389,4.37,,,,,,,
Tyler Soderstrom,C/DH,Athletics,,13596,,,,,,,,,,86.06,77.71,18.42,3.08,9.78,0.23,.237
Devin Sweet,RP/SP,Athletics,,13320,,,,,,,,,,,,,,,,
Freddy Tarnok,RP/SP,Athletics,,13821,10.12,15.72,14.88,5.25,7.16,0.86,,1.280,4.10,,,,,,,
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,37.08,47.74,11.37,1.65,5.94,0.69,.238
Tyler Wade,SS,Athletics,,10822,,,,,,,,,,105.96,80.09,18.81,1.31,6.60,4.22,.235
Ken Waldichuk,RP/SP,Athletics,The Empire,14065,7.00,114.24,108.21,35.79,54.08,5.96,,1.261,4.26,,,,,,,
Spenser Watkins,RP/SP,Athletics,,12496,21.25,34.30,36.22,11.31,17.79,1.67,,1.386,4.67,,,,,,,
