Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-2.07,,,,,,,,,,,,,,,,,,25,83,22,2,,3,,10,,,19,12,2,,1,,.265,.354,.398,.306,.328
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-2.29,,,,,,,,,,,,,,,,,,12,35,11,3,,2,,6,1,,5,2,1,,,,.314,.351,.571,.321,.392
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-2.92,35,29.33,130,19,4,31,22,,1,19,1,9,1.398,5.83,.208,5.11,4.66,,,,,,,,,,,,,,,,,,,,,
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-2.97,6,32.67,144,33,,17,14,1,4,15,4,,1.439,4.13,.303,3.62,5.40,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Nationals,,3270,435043,dukeza01,$-3.16,8,13.67,52,11,,10,4,,,2,1,,1.098,1.32,.289,2.51,4.02,,,,,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,451600,garcich02,$-3.86,13,12.67,48,8,2,15,2,,2,3,,,0.789,2.13,.222,3.73,2.65,,,,,,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Nationals,,377,283166,gonzami02,$-4.68,47,35.67,145,31,2,39,16,,,12,,,1.318,3.03,.330,2.99,3.50,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-4.80,,,,,,,,,,,,,,,,,,12,30,8,2,,,,2,,,11,4,,2,,,.267,.389,.333,.421,.336
Brad Meyers,P,Nationals,,5667,455122,,$-5.68,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tyler Walker,P,Nationals,,2443,400104,walkety01,$-5.68,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-5.72,,,,,,,,,,,,,,,,,,4,9,,,,,,1,,,4,2,,,,1,,.167,,,.127
Ryan Perry,RP,Nationals,,1162,543634,perryry01,$-6.93,7,8.00,35,12,2,3,2,,,9,1,,1.750,10.12,.357,6.35,5.06,,,,,,,,,,,,,,,,,,,,,
Chad Tracy,OF,Nationals,,2652,429710,tracych01,$-7.38,,,,,,,,,,,,,,,,,,73,93,25,7,,3,,14,,,15,10,3,1,1,,.269,.343,.441,.289,.332
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-7.49,,,,,,,,,,,,,,,,,,68,158,36,10,2,5,,16,1,3,59,12,3,,,1,.228,.281,.411,.330,.287
Mike MacDougal,RP,Nationals,,2433,213680,macdomi01,$-7.64,7,5.67,32,9,,4,6,,,5,,,2.647,7.94,.409,4.86,6.15,,,,,,,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-7.92,,,,,,,,,,,,,,,,,,62,166,40,7,2,2,,11,1,1,13,3,,,,4,.241,.249,.343,.252,.260
Brad Lidge,RP,Nationals,,2266,400058,lidgebr01,$-8.24,11,9.33,51,12,1,10,11,5,,10,,2,2.464,9.64,.379,4.28,4.36,,,,,,,,,,,,,,,,,,,,,
Mark DeRosa,3B,Nationals,,4154,136660,derosma01,$-9.93,,,,,,,,,,,,,,,,,,48,85,16,5,,,,6,1,,18,14,,,1,1,.188,.297,.247,.235,.262
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-10.14,,,,,,,,,,,,,,,,,,13,6,1,,,,,,3,,,1,,,,,.167,.286,.167,.167,.336
Chien-Ming Wang,SP/RP,Nationals,,2468,425426,wangch01,$-10.41,10,32.33,158,50,5,15,15,,3,24,2,,2.010,6.68,.375,5.85,5.63,,,,,,,,,,,,,,,,,,,,,
Corey Brown,LF,Nationals,,4848,446395,brownco01,$-10.77,,,,,,,,,,,,,,,,,,19,25,5,2,,1,,3,,,9,1,,,,1,.200,.222,.400,.267,.269
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-11.42,,,,,,,,,,,,,,,,,,5,2,,,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-11.80,,,,,,,,,,,,,,,,,,30,51,11,,,,,1,,,5,6,,,1,,.216,.293,.216,.234,.243
