Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Blake Parker,RP,Angels,,2601,,,,,,,,67,66.33,63,70,19,24,2,14,1.236,3.26
Dillon Peters,RP/SP,Angels,,11872,,,,,,,,7,27.67,34,17,15,22,2,,1.771,7.16
Félix Peña,SP,Angels,,11374,,,,,,,,19,92.67,87,85,28,43,3,,1.241,4.18
Albert Pujols,1B,Angels,,3503,117,465,114,19,64,1,.245,,,,,,,,,,
Noé Ramirez,RP/SP,Angels,,7461,,,,,,,,69,83.33,75,95,30,42,7,1,1.260,4.54
JC Ramírez,SP,Angels,,2294,,,,,,,,2,6.67,7,4,7,7,,,2.100,9.45
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,,,,,,,
Ben Revere,RF,Angels,,1559,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,,,,,,,,16,76.33,64,87,34,31,5,,1.284,3.66
René Rivera,C,Angels,,2119,33,86,20,4,11,,.233,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,,,,,,,,53,56.00,53,59,25,23,2,2,1.393,3.70
Ryan Schimpf,3B,Angels,,747,5,5,1,1,2,,.200,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,,,,,,,,7,31.00,29,33,10,17,2,,1.258,4.94
Andrelton Simmons,SS,Angels,,5583,146,554,162,11,75,10,.292,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,,,,,,,,24,125.33,127,129,40,56,8,,1.332,4.02
Huston Street,RP,Angels,,3759,,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Angels,,60,,,,,,,,31,28.00,35,28,16,22,1,,1.821,7.07
Nick Tropeano,SP,Angels,,7295,,,,,,,,14,76.00,68,64,31,40,5,,1.303,4.74
Mike Trout,CF,Angels,,1710,140,471,147,39,79,24,.312,,,,,,,,,,
Justin Upton,LF,Angels,,3709,145,533,137,30,85,8,.257,,,,,,,,,,
Luis Valbuena,1B/3B,Angels,,1067,96,266,53,9,33,3,.199,,,,,,,,,,
Taylor Ward,3B/C,Angels,,11351,40,135,24,6,15,2,.178,,,,,,,,,,
Blake Wood,RP,Angels,,1343,,,,,,,,13,11.67,8,10,7,3,1,,1.286,2.31
Chris Young,CF/RF,Angels,,3686,56,113,19,6,13,2,.168,,,,,,,,,,
Eric Young Jr.,CF,Angels,,3833,41,109,22,1,8,5,.202,,,,,,,,,,
José Álvarez,RP,Angels,,4912,,,,,,,,76,63.00,51,59,22,19,6,1,1.159,2.71
