Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Matt Guerrier,RP,Twins,,1479,27,28.00,30,1,12,10,3,1,12,,,1.429,3.86,3.56,,,,,,,,,,,,,,,,,
Chris Herrmann,C/LF/RF,Twins,,5086,,,,,,,,,,,,,,,33,75,16,3,,,,8,4,1,,4,,,,.213,.234
Aaron Hicks,CF,Twins,,5349,,,,,,,,,,,,,,,69,186,40,8,,1,,22,18,4,3,36,,,1,.215,.290
Phil Hughes,SP,Twins,Lazar's Team,252,32,209.67,221,16,186,16,1,5,82,16,,1.130,3.52,2.60,,,,,,,,,,,,,,,,,
Kris Johnson,RP,Twins,,71,3,13.33,17,2,12,9,,,7,,,1.950,4.72,5.28,,,,,,,,,,,,,,,,,
Jason Kubel,DH/LF,Twins,,1582,,,,,,,,,,,,,,,45,156,35,6,1,1,,12,13,1,,19,1,1,,.224,.280
Joe Mauer,1B/C/DH,Twins,RotoValue,1521,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,60,12,1,2,.277,.324
Trevor May,SP,Twins,,6155,10,45.67,59,7,44,22,1,2,40,3,,1.774,7.88,4.68,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Twins,,2404,22,118.00,128,16,75,37,2,5,55,6,,1.398,4.19,4.61,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Twins,,1953,27,159.00,203,22,115,38,1,5,95,6,,1.516,5.38,4.24,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,,,,,,72,204,51,7,4,4,,26,24,9,3,5,,1,,.250,.288
Lester Oliveros,RP,Twins,,1138,7,6.33,6,2,5,3,,,5,,,1.421,7.11,7.05,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,,,,,,87,250,64,11,,7,,27,28,,3,17,,2,1,.256,.300
Mike Pelfrey,SP,Twins,,2096,5,23.67,29,5,10,18,,2,21,,,1.986,7.99,7.54,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,Factory,1488,63,61.67,62,7,66,11,2,2,25,4,34,1.184,3.65,2.97,,,,,,,,,,,,,,,,,
Yohan Pino,RP/SP,Twins,,997,11,60.33,66,8,50,14,,1,34,2,,1.326,5.07,3.91,,,,,,,,,,,,,,,,,
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,,,,,,57,169,37,8,,7,,25,18,,1,24,,1,3,.219,.309
Trevor Plouffe,3B,Twins,,1546,,,,,,,,,,,,,,,136,520,134,40,2,14,,69,80,2,1,53,2,4,5,.258,.327
Jorge Polanco,2B,Twins,,6049,,,,,,,,,,,,,,,5,6,2,1,1,,,2,3,,,2,,,,.333,.531
Ryan Pressly,RP,Twins,,6297,25,28.33,30,3,14,8,2,1,9,2,,1.341,2.86,4.23,,,,,,,,,,,,,,,,,
Stephen Pryor,RP,Twins,,5600,1,1.67,1,,1,2,,,,,,1.800,,5.50,,,,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,RotoValue,5347,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,19,,3,1,.319,.366
Jordan Schafer,CF/LF/RF,Twins,,1866,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,22,1,,,.238,.297
Kurt Suzuki,C,Twins,,4816,,,,,,,,,,,,,,,131,452,130,34,,3,,37,61,,1,34,,9,7,.288,.322
Anthony Swarzak,RP,Twins,,1510,50,86.00,100,5,47,28,5,,44,3,,1.488,4.60,3.57,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,54,47.67,51,3,35,16,1,1,18,2,,1.406,3.40,3.46,,,,,,,,,,,,,,,,,
Aaron Thompson,RP/SP,Twins,,2440,7,7.33,8,,6,2,1,,2,,,1.364,2.45,1.87,,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,25,19.00,23,2,16,6,,2,10,,,1.526,4.74,4.05,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,CJ's Tip-Top Team,6989,,,,,,,,,,,,,,,53,215,59,10,1,9,,26,38,,,12,2,3,4,.274,.329
