Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Chien-Ming Wang,SP,Royals,,2468,425426,wangch01,$-0.00,38,53.33,60,30,18,25,6,,1.462,4.22,4,,,,,,,
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$-0.00,40,37.33,31,40,9,16,2,,1.071,3.86,3,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,47,135,25,2,16,13,9,.185
Peter Moylan,RP,Royals,,1786,493247,moylape01,$-0.00,50,44.67,42,34,16,17,2,,1.299,3.43,1,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,,,,,,,,,,,17,3,,,6,,11,
Omar Infante,2B,Royals,,1858,408299,infanom01,$-0.00,,,,,,,,,,,39,134,32,,16,11,,.239
Christian Colón,None,Royals,,5201,518568,,$-0.00,,,,,,,,,,,54,147,34,1,13,13,,.231
Daniel Nava,LF,Royals,,168,537953,navada01,$-0.00,,,,,,,,,,,54,130,29,1,11,13,,.223
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-0.00,3,12.00,8,11,3,3,,,0.917,2.25,,,,,,,,
Rey Fuentes,LF,Royals,,5221,571681,fuentre01,$-0.00,,,,,,,,,,,13,41,13,,2,5,,.317
Scott Alexander,RP,Royals,,7395,518397,,$-0.00,17,19.00,24,16,7,7,,,1.632,3.32,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,8,19,4,,4,1,,.211
Chris Young,SP,Royals,,3937,432934,youngch03,$-0.00,34,88.67,104,94,43,61,3,1,1.658,6.19,2,1,,,,,,
Kevin McCarthy,RP,Royals,,11546,641838,,$-0.00,10,8.33,11,7,5,6,1,,1.920,6.48,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Edwards,SP,Royals,,11581,643294,,$-0.00,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Royals,,1815,501985,minormi01,$-0.00,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Royals,,3484,488810,cruzto03,$-0.00,,,,,,,,,,,4,4,,,,1,,
Tyler Olson,RP,Royals,,10576,621397,,$-0.00,1,2.67,3,,2,2,,,1.875,6.75,,,,,,,,
Nick Tepesch,RP,Royals,,6294,519344,tepesni01,$-0.00,1,4.00,7,3,,5,,,1.750,11.25,1,1,,,,,,
Alec Mills,SP,Royals,,11286,621219,,$-0.00,3,3.33,3,4,5,5,,,2.400,13.50,,,,,,,,
Kris Medlen,SP,Royals,,1785,450665,medlekr01,$-0.00,6,24.33,30,18,20,21,1,,2.055,7.77,,,,,,,,
