Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,56,214,52,8,32,31,1,.243
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,57,227,61,4,23,21,14,.269
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,49,166,41,10,23,32,2,.247
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,58,196,42,7,28,24,13,.214
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,50,187,43,13,23,29,,.230
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,54,196,51,8,27,29,1,.260
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,49,155,44,6,25,22,7,.284
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,49,166,38,11,24,28,2,.229
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,51,191,50,6,27,20,8,.262
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,56,235,78,1,32,13,2,.332
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,57,226,56,9,27,25,1,.248
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,54,198,46,9,35,20,1,.232
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,55,223,47,8,31,26,6,.211
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,50,194,55,6,28,20,2,.284
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,55,211,62,5,24,25,1,.294
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,45,183,52,7,27,20,1,.284
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,49,166,43,2,22,16,19,.259
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,56,224,57,7,20,29,4,.254
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,29,108,33,6,19,22,7,.306
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,41,148,35,11,29,17,1,.236
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,52,163,40,8,28,23,1,.245
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,51,172,36,11,24,29,,.209
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,49,154,39,6,19,24,8,.253
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,50,171,46,4,33,17,4,.269
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,52,187,40,7,27,29,4,.214
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,53,198,47,8,24,29,,.237
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,32,133,47,3,28,11,3,.353
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,56,212,52,7,27,25,,.245
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,53,209,54,5,23,17,8,.258
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,50,166,34,11,20,27,2,.205
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,48,145,35,6,24,27,3,.241
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,45,181,50,3,25,25,3,.276
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,55,181,50,3,21,21,7,.276
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,50,186,38,9,26,29,,.204
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,45,137,37,,24,14,16,.270
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,52,209,47,7,28,22,3,.225
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,46,164,43,5,13,26,8,.262
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,51,178,44,6,27,23,1,.247
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,52,195,48,7,22,20,4,.246
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,57,198,48,8,24,22,,.242
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,42,168,44,7,18,25,1,.262
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,39,140,46,5,17,19,1,.329
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,52,156,36,7,21,25,3,.231
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,48,128,37,6,16,22,3,.289
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,53,183,46,6,20,18,6,.251
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,38,133,30,9,17,27,1,.226
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,57,215,52,6,23,27,,.242
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,50,181,46,5,20,28,1,.254
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,38,143,40,7,19,20,,.280
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,51,163,30,6,22,22,11,.184
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,46,167,50,4,18,24,,.299
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,49,162,50,2,16,18,7,.309
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,47,166,43,6,20,25,,.259
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,52,203,51,4,19,25,4,.251
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,57,216,45,7,28,24,1,.208
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,52,129,43,2,22,17,1,.333
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,51,186,42,5,28,21,2,.226
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,54,164,34,7,23,17,6,.207
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,47,140,36,4,23,11,8,.257
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,52,207,50,4,26,25,,.242
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,46,144,26,7,21,19,8,.181
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,47,150,34,2,19,16,14,.227
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,49,187,47,2,27,15,6,.251
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,53,168,33,8,18,17,8,.196
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,47,156,45,5,15,18,2,.288
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,52,206,52,4,21,25,,.252
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,55,216,53,4,22,25,,.245
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,48,153,41,2,18,16,8,.268
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,37,124,36,4,18,19,1,.290
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,53,182,45,4,23,12,5,.247
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,34,107,32,4,15,19,2,.299
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,49,169,42,2,25,12,7,.249
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,49,175,40,7,19,21,,.229
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,51,159,36,7,19,17,2,.226
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,57,207,47,4,25,16,4,.227
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,50,166,39,4,21,25,,.235
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,53,185,45,6,17,21,,.243
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,40,109,26,3,19,11,10,.239
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,43,127,33,5,17,21,,.260
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,49,162,34,5,20,16,7,.210
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,54,199,32,8,24,18,7,.161
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,29,97,29,5,18,13,,.299
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,53,196,47,5,20,19,,.240
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,53,184,40,6,18,24,,.217
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,51,190,48,3,18,23,,.253
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,31,126,32,4,19,16,2,.254
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,30,119,35,3,17,12,3,.294
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,45,146,41,3,16,10,5,.281
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,38,135,35,4,21,15,,.259
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,39,142,33,5,14,19,3,.232
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,51,188,50,2,20,16,1,.266
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,42,122,34,1,18,7,9,.279
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,34,102,28,5,14,17,,.275
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,43,149,40,1,19,13,5,.268
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,45,133,30,5,19,17,1,.226
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,49,184,38,4,23,11,7,.207
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,46,113,32,2,16,12,5,.283
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,53,206,40,2,23,18,9,.194
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,40,159,37,3,23,18,,.233
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,25,100,21,3,9,13,13,.210
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,48,142,31,5,18,20,,.218
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,41,117,32,5,11,12,3,.274
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,54,192,41,3,20,25,1,.214
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,53,207,44,5,15,23,2,.213
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,38,123,31,3,18,15,2,.252
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,50,152,35,3,12,19,6,.230
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,45,157,32,4,23,13,4,.204
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,47,141,31,4,19,13,4,.220
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,48,137,30,5,19,17,,.219
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,50,180,41,5,17,18,,.228
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,40,122,32,3,16,16,1,.262
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,34,114,27,5,15,17,,.237
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,144,27,5,23,15,2,.188
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,43,131,29,5,20,14,,.221
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,52,201,42,4,24,18,,.209
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,54,192,44,3,20,14,3,.229
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,49,161,35,4,18,20,,.217
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,28,92,25,4,13,15,,.272
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,30,77,21,3,11,15,3,.273
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,31,83,22,2,14,6,8,.265
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,134,31,5,12,12,3,.231
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,35,126,32,2,15,17,1,.254
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,44,128,23,3,16,15,7,.180
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,35,53,13,1,14,4,11,.245
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,46,161,32,1,14,23,6,.199
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,48,150,34,4,15,16,,.227
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,50,143,30,5,11,13,4,.210
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,25,69,22,3,9,14,,.319
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,48,150,31,,24,9,7,.207
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,49,148,25,4,20,20,1,.169
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,34,107,24,5,13,13,,.224
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,38,101,24,3,14,10,3,.238
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,37,141,29,4,13,20,,.206
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,42,125,33,3,14,10,,.264
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,48,156,36,1,14,17,3,.231
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,49,138,24,4,16,13,5,.174
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,33,81,23,2,12,9,2,.284
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,46,159,31,5,15,14,1,.195
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,35,92,19,5,12,13,,.207
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,32,83,20,3,9,12,3,.241
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,54,201,40,4,14,19,1,.199
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,44,93,18,4,11,16,1,.194
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,30,76,17,1,19,6,4,.224
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,17,70,17,2,8,20,,.243
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,32,123,26,3,18,11,,.211
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,41,118,23,2,10,15,6,.195
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,43,132,31,1,14,17,,.235
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,22,60,16,4,7,12,,.267
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,22,55,18,3,9,8,,.327
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,30,87,26,1,13,9,,.299
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,40,123,27,4,11,10,1,.220
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,38,74,19,,13,7,5,.257
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,27,70,18,2,11,12,,.257
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,49,102,21,1,15,6,6,.206
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,36,127,27,3,11,13,1,.213
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,29,55,11,2,10,8,5,.200
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,41,95,23,2,12,7,2,.242
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,33,123,28,1,14,12,1,.228
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,35,131,31,1,15,11,,.237
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,49,185,35,3,12,17,2,.189
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,35,106,24,2,17,6,,.226
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,43,147,30,1,16,12,2,.204
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,40,96,24,,15,8,1,.250
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,30,98,18,2,13,4,6,.184
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,33,111,25,4,11,5,,.225
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,38,143,25,3,13,10,4,.175
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,23,88,24,1,13,5,,.273
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,49,156,27,4,13,12,2,.173
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,42,130,23,3,14,12,1,.177
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,45,123,25,1,14,9,3,.203
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,34,80,22,1,8,10,,.275
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,22,53,12,2,5,10,3,.226
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,23,55,13,1,4,9,5,.236
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,35,89,20,1,11,6,3,.225
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,39,100,21,1,12,7,3,.210
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,41,114,24,1,12,9,2,.211
