Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Suarez,SP,Angels,,12348,660761,,$-15.40,,,,,,,,,,,,,,,,,,,,,5.83,8.95,8.78,1.37,8.76,3.50,0.07,0.71,4.69,0.53,0.58,,1.372,4.72,4.52
James Hoyt,RP,Angels,,9708,624586,,$-15.70,,,,,,,,,,,,,,,,,,,,,19.38,4.76,4.20,0.58,5.22,2.11,0.11,0.29,2.15,0.33,0.20,,1.326,4.07,3.92
Jimmy Herget,SP,Angels,,12170,623474,,$-15.89,,,,,,,,,,,,,,,,,,,,,18.11,7.76,7.12,1.06,7.57,3.71,0.11,0.42,3.84,0.36,0.42,0.07,1.397,4.45,4.47
Anthony Bemboom,C,Angels,,7601,621532,,$-16.14,21.26,12.33,2.75,0.48,0.04,0.35,0.03,1.42,1.49,0.02,0.05,1.26,0.04,0.16,0.11,0.10,.223,.299,.352,.291,,,,,,,,,,,,,,,
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-16.87,,,,,,,,,,,,,,,,,,,,,5.45,4.30,4.07,0.67,4.31,2.10,0.07,0.20,2.29,0.24,0.26,0.27,1.435,4.79,4.68
Reid Detmers,SP,Angels,,13557,672282,,$-17.99,,,,,,,,,,,,,,,,,,,,,1.77,0.71,0.67,0.11,0.70,0.22,0.00,0.03,0.34,0.04,0.03,0.00,1.264,4.25,4.16
Hector Yan,SP,Angels,,13023,,,$-18.22,,,,,,,,,,,,,,,,,,,,,0.89,0.24,0.23,0.04,0.23,0.08,0.00,0.01,0.12,0.02,0.01,,1.295,4.40,4.25
Jhonathan Diaz,SP,Angels,,13135,646242,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Janson Junk,SP,Angels,,13856,676083,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Marte,SP,Angels,,13848,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Packy Naughton,SP,Angels,,13841,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elvis Peguero,SP,Angels,,13849,665625,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Sandoval,SP,Angels,,12946,663776,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Oliver Ortega,RP,Angels,,13855,661383,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Petricka,RP,Angels,,5489,502593,petrija01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Quijada,RP,Angels,,12342,650671,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Tyler,RP,Angels,,13852,667725,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Warren,RP,Angels,,13837,681810,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Wantz,RP/SP,Angels,,13834,681806,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Ward,LF/RF,Angels,,11351,621493,,$-20.14,41.08,50.23,14.12,3.21,0.18,2.17,0.19,9.09,7.09,1.22,0.33,7.40,0.17,0.66,0.22,0.03,.281,.379,.482,.380,,,,,,,,,,,,,,,
Luis Rengifo,2B/SS,Angels,,11710,650859,,$-21.75,40.45,48.08,12.43,2.42,0.46,1.06,0.31,7.77,5.32,1.83,0.94,6.21,0.10,0.58,0.28,0.15,.259,.348,.394,.336,,,,,,,,,,,,,,,
Brandon Marsh,CF/RF,Angels,,12409,669016,,$-21.89,38.91,51.45,14.35,3.10,0.32,1.31,0.08,8.11,6.92,1.54,0.47,6.96,0.44,0.39,0.23,0.03,.279,.367,.428,.354,,,,,,,,,,,,,,,
Jose Rojas,3B/RF,Angels,,12470,670351,,$-23.29,40.65,38.86,10.78,2.54,0.33,1.87,0.05,6.72,7.14,0.53,0.27,4.18,0.15,0.21,0.36,0.02,.277,.348,.504,.366,,,,,,,,,,,,,,,
Jo Adell,LF/RF,Angels,,12384,666176,,$-23.91,32.49,40.71,10.95,2.95,0.18,1.82,0.06,7.03,5.90,0.92,0.23,3.93,0.10,0.51,0.16,0.02,.269,.339,.485,.359,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-24.32,40.37,34.15,9.73,1.95,0.28,0.82,0.08,5.11,4.28,0.53,0.23,3.15,0.15,0.49,0.17,0.13,.285,.351,.430,.346,,,,,,,,,,,,,,,
Jack Mayfield,3B/SS,Angels,,11639,608686,,$-24.68,34.60,44.82,11.42,2.80,0.13,1.82,0.06,6.97,6.72,0.61,0.25,3.56,0.03,0.54,0.69,0.14,.255,.312,.445,.328,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-28.26,38.50,36.35,9.62,2.05,0.27,0.85,0.14,5.27,4.78,0.25,0.18,3.97,0.08,0.25,0.40,0.14,.265,.337,.407,.330,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-28.88,30.62,29.59,7.42,1.20,0.18,0.39,0.44,3.60,2.58,0.29,0.12,1.91,0.05,0.61,0.26,0.28,.251,.305,.343,.303,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-29.36,32.66,13.96,3.64,0.79,0.10,0.56,0.02,2.23,2.04,0.14,0.05,1.76,0.02,0.08,0.10,0.01,.261,.345,.453,.349,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-29.65,24.39,23.50,5.23,0.97,0.06,0.72,0.16,2.93,2.46,0.28,0.16,2.33,0.07,0.41,0.14,0.04,.223,.302,.361,.300,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-30.75,25.51,13.46,3.16,0.60,0.09,0.28,0.12,1.92,1.39,0.34,0.10,1.16,0.11,0.14,0.09,0.07,.235,.299,.355,.299,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
