Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dylan Moore,LF/RF/SS,Mariners,Buchanalia,11457,88.47,38.41,8.01,1.47,4.82,1.71,.209,,,,,,,,,
Penn Murfee,RP/SP,Mariners,Team Joker,13143,,,,,,,,20.00,9.44,8.80,3.14,4.46,0.49,0.15,1.266,4.25
Tom Murphy,C/OF,Mariners,Obi-Wan,7450,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,Team Joker,12966,,,,,,,,17.33,16.51,14.55,7.53,7.87,1.05,,1.337,4.29
Riley O'Brien,RP/SP,Mariners,,13642,,,,,,,,20.00,8.17,7.95,3.14,4.26,0.50,,1.358,4.69
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,Buchanalia,12416,64.71,157.37,36.49,7.13,23.36,0.92,.232,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,,,,,,,,26.22,9.98,8.65,4.93,5.06,0.59,,1.360,4.56
Robbie Ray,SP,Mariners,Team Erik,7387,,,,,,,,24.00,127.97,112.38,47.98,62.18,7.96,,1.253,4.37
Alberto Rodriguez,RF,Mariners,,13869,26.67,6.84,1.73,0.32,0.98,0.11,.252,,,,,,,,,
Julio Rodríguez,CF,Mariners,DoubleHeader,13161,62.22,274.97,79.18,11.21,46.80,3.97,.288,,,,,,,,,
Sal Romano,RP,Mariners,,11310,,,,,,,,18.81,20.52,20.10,8.39,10.72,1.17,,1.388,4.70
Sergio Romo,RP,Mariners,,4075,,,,,,,,48.61,40.82,38.03,14.79,19.37,2.60,,1.294,4.27
Paul Sewald,RP,Mariners,Team Lorin,11841,,,,,,,,37.61,44.34,38.02,16.80,19.86,2.99,7.98,1.236,4.03
Justus Sheffield,RP/SP,Mariners,,11706,,,,,,,,19.37,53.48,52.96,22.89,27.56,3.11,,1.418,4.64
Steven Souza Jr.,RF,Mariners,,2518,18.38,4.27,0.97,0.16,0.57,0.07,.227,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,,,,,,,,41.06,45.71,41.12,15.24,19.45,3.22,17.16,1.233,3.83
Eugenio Suárez,3B/DH,Mariners,Ballbusters,5905,113.31,367.88,82.52,22.70,58.42,1.49,.224,,,,,,,,,
Erik Swanson,RP/SP,Mariners,The Empire,12310,,,,,,,,23.45,30.26,29.91,9.48,16.23,1.67,,1.301,4.83
Juan Then,SP,Mariners,,13573,,,,,,,,,,,,,,,,
Abraham Toro,2B/3B/DH,Mariners,,12206,82.24,178.94,46.77,7.01,27.53,2.44,.261,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,72.42,213.63,55.26,8.79,30.78,0.55,.259,,,,,,,,,
Taylor Trammell,CF/RF,Mariners,,11781,68.08,20.02,4.39,0.71,2.26,0.69,.219,,,,,,,,,
Justin Upton,LF,Mariners,,3709,72.19,87.15,19.02,4.39,12.30,0.96,.218,,,,,,,,,
Evan White,1B,Mariners,,11987,73.72,22.91,5.38,1.02,3.26,0.12,.235,,,,,,,,,
Marcus Wilson,CF,Mariners,,11409,88.15,77.64,20.05,3.22,10.67,2.81,.258,,,,,,,,,
Jesse Winker,DH/LF,Mariners,Team Lorin,6903,95.16,311.56,85.99,16.37,45.45,1.84,.276,,,,,,,,,
Danny Young,RP,Mariners,,12261,,,,,,,,20.00,7.64,6.85,3.05,3.52,0.43,0.43,1.295,4.14
