Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-19.09,,,,,,,,,,,,,,,,97,209,51,12,,7,,24,32,,1,27,3,3,,,.244,.339,.402,.323
Corky Miller,C,Reds,,2816,280061,milleco01,$-19.62,,,,,,,,,,,,,,,,17,35,9,5,,,,2,8,,,5,,1,,,.257,.366,.400,.343
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$-20.40,,,,,,,,,,,,,,,,13,19,7,2,,,,9,1,13,1,2,,,,1,.368,.409,.474,.531
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-21.20,3,4.00,2,1,1,2,,1,1,,,,1.000,2.25,8.10,,,,,,,,,,,,,,,,,,,,
Greg Reynolds,RP,Reds,,3754,453353,reynogr01,$-21.86,6,29.33,38,5,13,6,1,4,18,1,3,,1.500,5.52,5.35,,,,,,,,,,,,,,,,,,,,
Justin Freeman,RP,Reds,,2768,543178,freemju02,$-22.30,1,1.00,2,1,,,,,2,,,,2.000,18.00,16.10,,,,,,,,,,,,,,,,,,,,
Chris Heisey,CF/LF,Reds,,2866,502317,heisech01,$-22.41,,,,,,,,,,,,,,,,87,224,53,11,1,9,,29,23,3,,9,,5,2,4,.237,.275,.415,.303
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-22.44,26,31.33,39,3,18,10,3,1,21,1,2,,1.564,6.03,3.96,,,,,,,,,,,,,,,,,,,,
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-22.62,14,23.33,17,8,16,17,1,4,16,,1,,1.457,6.17,8.76,,,,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-23.41,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-26.19,2,5.67,13,4,4,3,,,8,,1,,2.824,12.71,12.45,,,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-26.44,,,,,,,,,,,,,,,,83,139,30,5,1,1,,12,14,,,19,1,2,1,,.216,.317,.288,.278
Donald Lutz,1B,Reds,,5557,544371,lutzdo01,$-27.32,,,,,,,,,,,,,,,,34,58,14,1,,1,,5,8,2,,1,,,,,.241,.254,.310,.258
Ryan Ludwick,LF,Reds,Dodger Blue,3543,407886,ludwiry01,$-28.75,,,,,,,,,,,,,,,,38,129,31,5,,2,,7,12,,,10,,,1,,.240,.293,.326,.278
Derrick Robinson,CF/LF,Reds,,1419,501961,robinde02,$-29.59,,,,,,,,,,,,,,,,102,192,49,7,3,,,21,8,4,5,18,,1,,5,.255,.315,.323,.286
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-30.98,,,,,,,,,,,,,,,,9,9,1,,,,,,,,,1,,,,,.111,.200,.111,.160
Neftali Soto,3B,Reds,,2838,519304,sotone01,$-31.29,,,,,,,,,,,,,,,,13,12,,,,,,,,,,,,1,,,,.077,,.054
Cesar Izturis,2B/SS,Reds,,465,285131,izturce01,$-32.66,,,,,,,,,,,,,,,,63,129,27,8,,,,6,11,,,9,2,,1,3,.209,.254,.271,.234
