Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Draymond Green,PF,Warriors,,2739,$1.00,82,187,459,40.74,82,123,66.67,55,511,409,152,102,72,,6.23,4.99,1.85,1.244,0.878,21:55
John Henson,PF,Bucks,,2777,$1.00,70,344,639,53.83,91,177,51.41,,779,497,113,41,116,,11.13,7.10,1.61,0.586,1.657,26:31
Jared Sullinger,PF,Celtics,,2733,$1.00,74,384,899,42.71,158,203,77.83,56,982,601,118,35,49,,13.27,8.12,1.59,0.473,0.662,27:35
Brandon Bass,PF,Celtics,,1965,$1.00,82,352,725,48.55,205,239,85.77,2,911,471,87,36,71,,11.11,5.74,1.06,0.439,0.866,27:38
Anderson Varejao,PF,Cavaliers,,1091,$-2.53,65,227,459,49.46,92,135,68.15,,546,629,140,69,39,,8.40,9.68,2.15,1.062,0.600,27:42
Carlos Boozer,PF,Bulls,,39,$-2.96,76,447,980,45.61,148,193,76.68,,1042,632,118,53,22,,13.71,8.32,1.55,0.697,0.289,28:10
Marcus Morris,PF,Suns,,2668,$-3.01,82,288,651,44.24,121,159,76.10,99,796,319,88,72,18,,9.71,3.89,1.07,0.878,0.220,21:57
Tristan Thompson,PF,Cavaliers,,2631,$-3.75,82,363,761,47.70,235,339,69.32,,961,754,72,42,35,,11.72,9.20,0.88,0.512,0.427,31:38
J.J. Hickson,PF,Nuggets,,2304,$-9.58,69,332,654,50.76,150,290,51.72,,814,632,96,47,51,,11.80,9.16,1.39,0.681,0.739,26:57
Patrick Patterson,PF,Raptors,,2519,$-10.85,65,225,489,46.01,50,71,70.42,55,555,342,78,55,37,,8.54,5.26,1.20,0.846,0.569,23:35
Elton Brand,PF,Hawks,,46,$-11.58,73,179,332,53.92,61,94,64.89,,419,361,74,40,88,,5.74,4.95,1.01,0.548,1.205,19:22
Kris Humphries,PF,Celtics,,1111,$-12.31,69,231,461,50.11,117,144,81.25,,579,409,67,31,61,,8.39,5.93,0.97,0.449,0.884,19:56
Mirza Teletovic,PF,Nets,,2779,$-12.48,72,221,529,41.78,44,62,70.97,136,622,266,57,29,23,,8.64,3.69,0.79,0.403,0.319,19:23
  Nene,PF,Wizards,,2513,$-12.59,53,299,594,50.34,155,266,58.27,1,754,294,153,64,48,,14.23,5.55,2.89,1.208,0.906,29:26
Jason Thompson,PF,Kings,,2317,$-14.37,82,251,496,50.60,84,145,57.93,,586,527,53,32,56,,7.15,6.43,0.65,0.390,0.683,24:28
Brandan Wright,PF,Mavericks,,2270,$-14.91,58,224,331,67.67,77,106,72.64,,525,244,31,32,55,,9.05,4.21,0.53,0.552,0.948,18:35
Mike Scott,PF,Hawks,,2764,$-15.30,80,301,628,47.93,103,132,78.03,62,767,284,75,30,7,,9.59,3.55,0.94,0.375,0.087,18:31
Trevor Booker,PF,Wizards,,2551,$-15.57,72,222,403,55.09,47,76,61.84,,491,379,64,41,45,,6.82,5.26,0.89,0.569,0.625,21:35
Amar'e Stoudemire,PF,Knicks,,364,$-15.90,65,311,558,55.73,150,203,73.89,,772,320,34,23,37,,11.88,4.92,0.52,0.354,0.569,22:33
Glen Davis,PF,Clippers,,2201,$-17.67,68,271,593,45.70,95,137,69.34,4,641,351,77,58,29,,9.43,5.16,1.13,0.853,0.426,24:26
Ryan Kelly,PF,Lakers,,2894,$-18.81,59,157,371,42.32,110,135,81.48,48,472,219,95,32,45,,8.00,3.71,1.61,0.542,0.763,22:14
Jeremy Evans,PF,Jazz,,2491,$-20.73,66,175,332,52.71,51,75,68.00,,401,310,44,42,46,,6.08,4.70,0.67,0.636,0.697,18:19
Ersan Ilyasova,PF,Bucks,,1946,$-20.79,55,237,579,40.93,107,130,82.31,37,618,342,72,46,8,,11.24,6.22,1.31,0.836,0.145,26:53
Kevin Garnett,PF,Nets,,132,$-21.66,54,157,356,44.10,38,47,80.85,,352,358,82,43,40,,6.52,6.63,1.52,0.796,0.741,20:32
Cody Zeller,PF,Bobcats,,2896,$-22.01,82,172,404,42.57,146,200,73.00,,490,353,92,40,41,,5.98,4.30,1.12,0.488,0.500,17:16
Derrick Williams,PF,Kings,,2646,$-22.21,78,206,482,42.74,186,259,71.81,26,624,323,56,48,20,,8.00,4.14,0.72,0.615,0.256,23:20
Luis Scola,PF,Pacers,,2212,$-22.81,82,263,560,46.96,99,136,72.79,1,626,391,81,26,16,,7.63,4.77,0.99,0.317,0.195,17:04
Nick Collison,PF,Thunder,,1069,$-23.37,81,134,241,55.60,66,93,70.97,4,338,293,104,30,28,,4.17,3.62,1.28,0.370,0.346,16:42
Andrea Bargnani,PF,Knicks,,2122,$-23.74,42,222,502,44.22,84,102,82.35,30,558,222,45,14,52,,13.29,5.29,1.07,0.333,1.238,29:56
Darrell Arthur,PF,Nuggets,,2333,$-25.15,68,162,410,39.51,53,62,85.48,24,401,210,61,39,47,,5.90,3.09,0.90,0.574,0.691,17:05
Jeff Adrien,PF,Bucks,,2603,$-28.41,53,143,275,52.00,76,119,63.87,,362,306,38,24,36,,6.83,5.77,0.72,0.453,0.679,18:09
Marreese Speights,PF,Warriors,,2289,$-28.93,79,195,442,44.12,110,134,82.09,8,508,290,32,10,34,,6.43,3.67,0.41,0.127,0.430,12:26
Jae Crowder,SF/PF,Mavericks,,2721,$-29.44,78,130,296,43.92,46,61,75.41,50,356,194,60,59,21,,4.56,2.49,0.77,0.756,0.269,16:04
Andrew Nicholson,PF,Magic,,2735,$-30.37,76,180,420,42.86,47,57,82.46,28,435,255,25,18,23,,5.72,3.36,0.33,0.237,0.303,15:26
Omer Asik,PF,Pelicans,,2518,$-30.46,48,101,190,53.16,78,126,61.90,,280,378,25,14,37,,5.83,7.88,0.52,0.292,0.771,20:10
Ed Davis,PF,Grizzlies,,2499,$-30.76,63,155,290,53.45,47,89,52.81,,357,260,27,17,43,,5.67,4.13,0.43,0.270,0.683,15:11
Ryan Anderson,PF,Pelicans,,2285,$-31.06,22,155,354,43.79,59,62,95.16,67,436,142,17,10,7,,19.82,6.45,0.77,0.455,0.318,36:07
Jan Vesely,PF,Nuggets,,2665,$-32.31,54,89,173,51.45,19,56,33.93,,197,191,21,53,35,,3.65,3.54,0.39,0.981,0.648,14:23
Anthony Tolliver,SF/PF,Bobcats,,2273,$-32.36,64,129,307,42.02,33,41,80.49,102,393,168,42,19,15,,6.14,2.62,0.66,0.297,0.234,20:17
Thomas Robinson,PF,Trailblazers,,2729,$-33.70,70,141,293,48.12,57,101,56.44,,339,307,34,23,20,,4.84,4.39,0.49,0.329,0.286,12:29
Ekpe Udoh,PF/C,Bucks,,2563,$-33.97,42,57,143,39.86,30,47,63.83,,144,148,31,15,44,,3.43,3.52,0.74,0.357,1.048,19:08
Tyler Hansbrough,PF,Raptors,,2438,$-34.43,64,93,196,47.45,126,185,68.11,,312,287,17,28,19,,4.88,4.48,0.27,0.438,0.297,15:17
Donatas Motiejunas,PF,Rockets,,2700,$-34.67,62,131,296,44.26,58,96,60.42,21,341,225,34,20,21,,5.50,3.63,0.55,0.323,0.339,15:21
Jonas Jerebko,PF,Pistons,,2422,$-34.80,64,98,208,47.12,43,59,72.88,31,270,175,39,21,6,,4.22,2.73,0.61,0.328,0.094,11:35
Jon Leuer,PF,Grizzlies,,2658,$-35.02,49,121,246,49.19,37,47,78.72,23,302,158,20,18,13,,6.16,3.22,0.41,0.367,0.265,13:06
Byron Mullens,PF/C,76ers,,2435,$-35.79,45,73,165,44.24,10,20,50.00,33,189,92,14,15,11,,4.20,2.04,0.31,0.333,0.244,9:13
Quincy Acy,PF,Kings,,2772,$-36.15,63,66,141,46.81,35,53,66.04,4,171,216,28,23,26,,2.71,3.43,0.44,0.365,0.413,13:27
Matt Bonner,PF,Spurs,,1229,$-36.81,61,73,164,44.51,9,12,75.00,42,197,130,31,15,11,,3.23,2.13,0.51,0.246,0.180,11:19
Reggie Evans,PF,Kings,,116,$-36.97,54,71,150,47.33,72,130,55.38,,214,334,21,37,3,,3.96,6.19,0.39,0.685,0.056,16:39
Kenyon Martin,PF,Knicks,,240,$-37.08,32,63,123,51.22,11,19,57.89,,137,134,50,25,27,,4.28,4.19,1.56,0.781,0.844,19:47
Anthony Randolph,PF,Bulls,,2344,$-38.27,43,68,176,38.64,52,69,75.36,18,206,122,32,26,19,,4.79,2.84,0.74,0.605,0.442,12:15
Udonis Haslem,PF,Heat,,1031,$-42.06,46,74,146,50.68,25,44,56.82,,173,175,13,11,15,,3.76,3.80,0.28,0.239,0.326,14:12
Al Harrington,PF,Wizards,,156,$-42.35,34,82,207,39.61,27,35,77.14,34,225,80,28,14,,,6.62,2.35,0.82,0.412,,15:02
Brandon Davies,PF,76ers,,2949,$-43.55,51,54,128,42.19,34,53,64.15,2,144,109,28,24,8,,2.82,2.14,0.55,0.471,0.157,11:16
Charlie Villanueva,PF/C,Pistons,,1997,$-44.75,20,35,92,38.04,8,14,57.14,14,92,34,6,4,5,,4.60,1.70,0.30,0.200,0.250,8:59
Jarvis Varnado,PF,76ers,,2533,$-44.87,24,36,60,60.00,27,52,51.92,,99,63,13,10,29,,4.12,2.62,0.54,0.417,1.208,14:08
Jason Maxiell,PF,Magic,,1994,$-46.69,34,47,105,44.76,15,31,48.39,,109,86,9,8,20,,3.21,2.53,0.26,0.235,0.588,14:22
Olek Czyz,PF/C,Bucks,,2962,$-49.20,,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,Kings,,2210,$-49.93,18,31,60,51.67,14,17,82.35,,76,57,5,3,1,,4.22,3.17,0.28,0.167,0.056,12:57
Antawn Jamison,PF,Hawks,,192,$-49.99,22,29,92,31.52,18,25,72.00,8,84,55,7,9,3,,3.82,2.50,0.32,0.409,0.136,11:15
Lou Amundson,PF,Bulls,,2099,$-50.14,19,16,32,50.00,6,24,25.00,,38,55,6,9,11,,2.00,2.89,0.32,0.474,0.579,9:43
Arnett Moultrie,PF,76ers,,2752,$-50.74,12,16,38,42.11,4,5,80.00,,36,35,2,8,4,,3.00,2.92,0.17,0.667,0.333,15:35
Chris Wright,PF,Bucks,,2612,$-50.87,8,21,35,60.00,6,15,40.00,,48,20,5,7,5,,6.00,2.50,0.62,0.875,0.625,15:41
Tony Mitchell,PF,Pistons,,2887,$-51.99,21,5,12,41.67,11,19,57.89,1,22,26,2,6,3,,1.05,1.24,0.10,0.286,0.143,3:46
Shavlik Randolph,PF,Suns,,2000,$-52.75,14,7,14,50.00,6,11,54.55,,20,25,1,3,1,,1.43,1.79,0.07,0.214,0.071,6:47
Erik Murphy,PF,Jazz,,2907,$-53.61,24,3,13,23.08,,,,,6,8,2,,4,,0.25,0.33,0.08,,0.167,2:35
Josh Powell,PF,Rockets,,1981,$-53.98,1,2,6,33.33,,,,,4,5,,,1,,4.00,5.00,,,1.000,19:22
Elias Harris,PF,Lakers,,2918,$-54.04,2,,1,,,,,,,1,1,1,,,,0.50,0.50,0.500,,5:42
D.J. White,PF,Bobcats,,2314,$-54.06,2,,1,,,,,,,2,,1,,,,1.00,,0.500,,5:06
Arinze Onuaku,PF,Cavaliers,,2922,$-54.06,5,1,5,20.00,1,2,50.00,,3,8,3,,,,0.60,1.60,0.60,,,6:02
Furkan Aldemir,PF,76ers,,2745,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Reginald Becton-Buckner,PF,Nuggets,,2959,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Damen Bell-Holter,PF,Celtics,,2956,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Brian Cook,PF,Jazz,,1045,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Hawks,,2716,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Knicks,,2011,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Bojan Dubljevic,PF,Timberwolves,,2854,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Mavericks,,2558,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Clippers,,2948,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Richard Howell,PF,Trailblazers,,2932,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Pacers,,2305,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Thunder,,2873,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Ivan Johnson,PF,Hawks,,2649,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Kenny Kadji,PF,Cavaliers,,2947,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Arsalan Kazemi,PF,76ers,,2881,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Mac Koshwal,PF,76ers,,2940,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,PF,Lakers,,2385,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2848,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2966,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Gani Lawal,PF,76ers,,2547,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Michael Lee,PF,Cavaliers,,2946,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Pops Mensah-Bonsu,PF,Wizards,,2112,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Raul Neto,PF,Hawks,,3325,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Alex Oriakhi,PF,Suns,,2869,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Kings,,2834,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Szymon Szewczyk,PF,Thunder,,2909,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Bobcats,,2073,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,Pelicans,,2695,$-54.25,5,2,9,22.22,2,4,50.00,,6,7,3,,,,1.20,1.40,0.60,,,8:27
Royce White,PF,Kings,,2746,$-54.30,3,,1,,,,,,,,,,,,,,,,,2:58
Solomon Hill,SF/PF,Pacers,,2895,$-57.65,28,17,40,42.50,6,7,85.71,7,47,41,12,5,2,,1.68,1.46,0.43,0.179,0.071,8:03
Tornike Shengelia,SF/PF,Bulls,,2756,$-60.31,26,13,28,46.43,3,8,37.50,,29,16,14,3,1,,1.12,0.62,0.54,0.115,0.038,5:57
Livio Jean-Charles,SF/PF,Spurs,,2897,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
C.J. Leslie,SF/PF,Knicks,,2902,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
Romero Osby,SF/PF,Magic,,2901,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
DeShawn Sims,SF/PF,Celtics,,2955,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF/PF,Spurs,,2898,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
