Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-5.29,65,58.67,256,56,5,60,27,5,1,28,1,,1.415,4.30,.313,3.34,3.63,,,,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Cardinals,,713,519240,rzepcma01,$-6.24,70,46.67,196,46,7,33,17,2,,22,1,,1.350,4.24,.281,4.60,4.29,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-6.44,,,,,,,,,,,,,,,,,,26,72,24,5,3,2,,11,14,2,,19,7,1,,2,1,.333,.378,.569,.415,.404
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-6.56,48,40.33,184,51,6,36,14,2,2,22,3,,1.612,4.91,.357,4.29,3.95,,,,,,,,,,,,,,,,,,,,,,
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$-6.59,,,,,,,,,,,,,,,,,,32,81,21,7,1,2,,12,7,2,,19,14,3,2,,,.259,.381,.444,.317,.360
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-6.64,,,,,,,,,,,,,,,,,,10,12,3,1,,,,2,,1,,6,1,,1,,,.250,.357,.333,.500,.336
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-7.12,3,17.00,72,16,2,12,3,,2,7,,,1.118,3.71,.264,4.10,4.23,,,,,,,,,,,,,,,,,,,,,,
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-7.19,,,,,,,,,,,,,,,,,,9,10,2,1,,,,1,,,,3,,,,,,.200,.200,.300,.286,.215
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-7.30,,,,,,,,,,,,,,,,,,27,86,21,6,,2,,8,13,,,24,5,,,,,.244,.286,.384,.317,.293
Barret Browning,RP,Cardinals,,1613,446135,brownba01,$-7.50,22,19.33,84,18,2,11,7,,,11,1,,1.293,5.12,.250,4.39,4.83,,,,,,,,,,,,,,,,,,,,,,
Brian Fuentes,RP,Cardinals,,1618,150118,fuentbr01,$-7.60,32,30.00,142,36,6,24,15,,1,24,2,5,1.700,7.20,.312,5.70,4.72,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-7.69,,,,,,,,,,,,,,,,,,102,166,42,8,,3,,20,16,1,,32,14,2,,1,,.253,.309,.355,.295,.294
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-8.01,24,20.00,86,17,2,18,10,,1,12,,,1.350,5.40,.273,4.25,4.42,,,,,,,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$-8.32,16,18.67,79,16,2,11,9,,2,11,,,1.339,5.30,.255,5.08,5.40,,,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,521055,cletoma01,$-8.44,9,9.00,41,13,4,15,2,,1,7,,,1.667,7.00,.474,6.54,1.89,,,,,,,,,,,,,,,,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,505447,dicksbr01,$-8.87,4,6.33,32,10,2,6,2,,,5,,,1.895,7.11,.364,6.26,3.90,,,,,,,,,,,,,,,,,,,,,,
Eduardo Sanchez,RP,Cardinals,,3477,500674,sanched01,$-8.99,17,15.00,70,11,2,13,13,4,1,11,,,1.600,6.60,.220,5.10,4.85,,,,,,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-12.01,,,,,,,,,,,,,,,,,,41,54,12,,2,,,4,4,2,1,18,5,2,1,,2,.222,.290,.296,.333,.259
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-12.22,,,,,,,,,,,,,,,,,,13,17,2,,,,,2,,,,3,1,,,,,.118,.167,.118,.143,.139
Matt Young,LF,Cardinals,,1867,457568,youngma02,$-13.14,,,,,,,,,,,,,,,,,,5,10,1,1,,,,2,1,,,9,,,1,,,.100,.182,.200,1.000,.177
