Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kyle Nelson,RP,Indians,,13526,669459,,$-17.84,,,,,,,,,,,,,,,,,,,,,14.23,5.23,4.85,0.77,5.53,2.04,0.11,0.39,2.57,0.31,0.27,,1.318,4.43,4.24
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-17.95,,,,,,,,,,,,,,,,,,,,,44.42,17.60,17.93,3.03,15.78,8.43,0.35,1.15,10.34,0.98,0.93,0.60,1.497,5.29,5.12
Scott Moss,SP,Indians,,13028,,,$-18.03,,,,,,,,,,,,,,,,,,,,,7.11,4.86,4.78,0.81,4.44,1.80,0.04,0.21,2.54,0.26,0.33,,1.351,4.71,4.66
Carlos Vargas,SP,Indians,,13644,672841,,$-18.21,,,,,,,,,,,,,,,,,,,,,2.37,1.80,1.69,0.25,1.77,0.56,0.01,0.07,0.81,0.12,0.09,,1.248,4.06,3.96
J.C. Mejía,SP,Indians,,12133,,,$-18.37,,,,,,,,,,,,,,,,,,,,,2.37,1.37,1.31,0.21,1.31,0.47,0.01,0.06,0.66,0.08,0.08,,1.302,4.38,4.29
Eli Morgan,SP,Indians,,13395,669212,,$-18.38,,,,,,,,,,,,,,,,,,,,,2.37,1.35,1.30,0.20,1.30,0.47,0.01,0.06,0.66,0.08,0.08,,1.307,4.39,4.30
Francisco Pérez,RP,Indians,,13844,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Garza,RP/SP,Indians,,13833,,,$-20.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Sandlin,RP/SP,Indians,,13527,680704,,$-20.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Johnson,RF,Indians,,12087,669288,,$-21.02,74.78,111.69,30.50,6.92,1.41,3.71,0.17,16.99,15.02,4.15,1.38,10.60,0.61,1.68,1.11,0.27,.273,.341,.460,.350,,,,,,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-21.03,90.77,119.37,34.43,7.79,0.49,3.59,0.77,16.51,16.03,1.93,0.66,7.59,0.48,1.95,0.67,0.10,.288,.339,.452,.350,,,,,,,,,,,,,,,
Andrés Giménez,2B/SS,Indians,,12387,665926,,$-21.03,115.13,122.00,32.90,6.64,1.12,2.77,0.15,17.64,12.56,6.32,3.19,8.78,0.18,3.38,0.75,1.01,.270,.331,.410,.328,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Indians,,11432,640458,,$-24.08,115.81,87.82,22.69,4.77,0.46,2.41,0.37,14.00,9.69,4.81,1.22,7.78,0.06,1.13,0.62,0.67,.258,.322,.406,.331,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-25.14,131.76,114.02,27.14,6.67,0.32,4.12,0.33,16.43,16.02,2.84,1.20,15.44,0.18,0.93,1.05,0.19,.238,.331,.411,.330,,,,,,,,,,,,,,,
Ernie Clement,2B/SS,Indians,,12410,676391,,$-27.92,92.19,55.56,15.38,2.80,0.35,0.58,0.08,8.17,4.92,2.36,0.97,4.79,0.13,0.71,0.54,0.36,.277,.337,.371,.319,,,,,,,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-32.04,77.49,31.31,7.81,1.74,0.15,0.94,0.04,4.51,4.24,0.45,0.14,3.29,0.10,0.36,0.30,0.09,.250,.324,.406,.323,,,,,,,,,,,,,,,
Bradley Zimmer,CF/RF,Indians,,10831,605548,,$-33.80,39.61,10.20,2.32,0.41,0.06,0.29,0.05,1.39,1.02,0.40,0.10,1.02,0.02,0.27,0.07,0.06,.228,.311,.364,.311,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
