Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-1.74,,,,,,,,,,,,,,,,,,,57,157,32,7,,4,,16,18,,1,49,18,,,,3,.204,.281,.325,.269,.273
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-1.95,,,,,,,,,,,,,,,,,,,25,77,23,7,,1,,8,14,,,17,2,,2,1,,.299,.329,.429,.367,.330
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-1.98,,,,,,,,,,,,,,,,,,,17,52,14,3,,3,,12,8,,,9,8,,1,,,.269,.377,.500,.275,.381
George Kottaras,C,Royals,,3120,435459,kottage01,$-2.13,,,,,,,,,,,,,,,,,,,46,100,18,4,,5,,13,12,1,,42,24,2,2,,,.180,.349,.370,.245,.324
David Ross,C,Red Sox,,1828,424325,rossda01,$-2.25,,,,,,,,,,,,,,,,,,,36,102,22,5,,4,,11,10,1,,42,11,,1,,2,.216,.293,.382,.321,.304
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-2.32,,,,,,,,,,,,,,,,,,,46,131,31,5,,4,,8,13,,,30,6,1,1,,2,.237,.271,.366,.278,.279
Austin Romine,C,Yankees,,281,519222,rominau01,$-3.02,,,,,,,,,,,,,,,,,,,60,135,28,9,,1,,15,10,1,,37,8,,1,1,3,.207,.250,.296,.276,.248
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-3.48,,,,,,,,,,,,,,,,,,,36,109,21,7,,3,,11,9,,,46,12,1,3,1,2,.193,.283,.339,.295,.278
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-3.59,,,,,,,,,,,,,,,,,,,26,68,13,4,,2,,8,10,,,22,7,1,2,3,,.191,.275,.338,.234,.265
Ramon Hernandez,C,Blue Jays,,2812,150421,hernara02,$-3.60,,,,,,,,,,,,,,,,,,,17,48,10,2,,3,,4,6,1,,7,6,,,1,,.208,.291,.438,.179,.317
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-3.70,,,,,,,,,,,,,,,,,,,16,27,8,1,,1,,8,2,,,3,2,,1,,3,.296,.333,.444,.304,.358
Jesus Montero,C,Mariners,,275,524968,monteje01,$-3.78,,,,,,,,,,,,,,,,,,,29,101,21,1,1,3,,6,9,,1,21,8,,,1,,.208,.264,.327,.231,.258
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-4.21,,,,,,,,,,,,,,,,,,,6,13,5,1,,1,,2,4,,,3,3,,,,,.385,.500,.692,.444,.503
Henry Blanco,C,Mariners,,2104,111072,blanche01,$-4.55,,,,,,,,,,,,,,,,,,,50,134,19,5,,3,,11,14,,,36,14,,1,,1,.142,.227,.246,.168,.219
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-4.68,,,,,,,,,,,,,,,,,,,5,18,5,3,,1,,2,2,,,3,,,,,,.278,.278,.611,.286,.369
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-4.71,,,,,,,,,,,,,,,,,,,45,120,21,3,1,1,,11,8,,,25,12,,1,,2,.175,.252,.242,.213,.232
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-4.84,,,,,,,,,,,,,,,,,,,13,28,5,3,,1,,2,5,,,8,1,,,1,,.179,.200,.393,.200,.245
Adam Moore,C,Royals,,4287,446192,mooread01,$-5.02,,,,,,,,,,,,,,,,,,,5,10,3,1,,,,1,,1,,2,1,,,,,.300,.364,.400,.375,.364
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-5.03,,,,,,,,,,,,,,,,,,,23,60,10,2,,2,,3,5,,1,18,1,,,,1,.167,.177,.300,.200,.198
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-5.21,,,,,,,,,,,,,,,,,,,12,23,5,1,,,,2,2,,,5,1,,,,,.217,.250,.261,.278,.231
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-5.39,,,,,,,,,,,,,,,,,,,8,26,5,,,,,1,3,,,1,2,,,1,,.192,.241,.192,.192,.203
Max Stassi,C,Astros,,4815,545358,stassma01,$-5.39,,,,,,,,,,,,,,,,,,,3,7,2,,,,,,1,,,2,,,1,,,.286,.375,.286,.400,.312
John Hester,C,Angels,,3635,452105,hestejo01,$-5.40,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,1,,,,,,1.000,,,.700
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-5.50,,,,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,,1,1,,,,,.333,.500,.667,.500,.487
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-5.52,,,,,,,,,,,,,,,,,,,16,26,4,1,,,,3,1,,,9,1,,,,,.154,.185,.192,.235,.172
Mike Nickeas,C,Blue Jays,,2115,435081,nickemi01,$-5.54,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-5.54,,,,,,,,,,,,,,,,,,,13,28,5,3,,,,3,,,,6,2,,,,,.179,.233,.286,.227,.232
Omir Santos,C,Indians,,2120,435408,santoom01,$-5.59,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-5.60,,,,,,,,,,,,,,,,,,,5,9,2,,,,,,,,,3,,,,,,.222,.222,.222,.333,.200
Brandon Bantz,C,Mariners,,7081,572702,bantzbr01,$-5.64,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,1,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-5.69,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,2,,,,,,.400,,,.280
Matt Pagnozzi,C,Astros,,3496,431166,pagnoma01,$-5.86,,,,,,,,,,,,,,,,,,,9,21,3,,,,,1,,,,3,1,,,,,.143,.182,.143,.167,.155
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$-5.88,,,,,,,,,,,,,,,,,,,10,18,1,1,,,,1,2,,,5,1,,,,,.056,.105,.111,.077,.103
Chris Snyder,C,Orioles,,3641,430965,snydech02,$-6.03,,,,,,,,,,,,,,,,,,,9,20,2,,,,,,1,,,7,4,,,,,.100,.250,.100,.154,.192
Cody Clark,C,Astros,,1366,460612,clarkco01,$-6.51,,,,,,,,,,,,,,,,,,,16,38,4,1,,,,1,,,,15,1,,,,1,.105,.125,.132,.174,.119
