Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Eduardo Paredes,SP,Angels,,11572,,,,,,,,,,,,,,,,,
Blake Parker,RP,Angels,,2601,17,17.33,17,15,9,9,1,1,1.500,4.67,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,,74,172,36,3,10,1,.209
Gregorio Petit,2B/SS,Angels,,4875,,,,,,,,,,,89,204,50,2,17,1,.245
Brooks Pounders,P/RP,Angels,,7284,13,12.67,19,13,3,13,2,,1.737,9.24,,,,,,,
Albert Pujols,1B,Angels,,3503,,,,,,,,,,,152,593,159,31,119,4,.268
Carlos Pérez,C,Angels,,2639,,,,,,,,,,,87,268,56,5,31,1,.209
JC Ramírez,RP,Angels,,2294,70,78.67,77,59,22,38,3,2,1.258,4.35,,,,,,,
Cory Rasmus,RP/SP,Angels,,6179,19,24.67,25,17,16,16,,,1.662,5.84,,,,,,,
Ben Revere,CF/LF,Angels,Sole City Sox,1559,,,,,,,,,,,103,350,76,2,24,14,.217
Garrett Richards,SP,Angels,,1630,6,34.67,31,34,15,9,1,,1.327,2.34,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,,,,,,,,,,,65,98,17,1,10,3,.173
Brendan Ryan,2B/SS,Angels,,3521,,,,,,,,,,,17,13,1,,,,.077
Matt Shoemaker,SP,Angels,,5643,27,160.00,166,143,30,69,9,,1.225,3.88,,,,,,,
Andrelton Simmons,SS,Angels,,5583,,,,,,,,,,,124,448,126,4,44,10,.281
Tyler Skaggs,SP,Angels,,5308,10,49.67,51,50,23,23,3,,1.490,4.17,,,,,,,
Nate Smith,SP,Angels,,10546,,,,,,,,,,,,,,,,,
Geovany Soto,C,Angels,,2643,,,,,,,,,,,26,78,21,4,9,,.269
Huston Street,RP,Angels,,3759,26,22.33,31,14,12,16,3,9,1.925,6.45,,,,,,,
Nick Tropeano,SP,Angels,,7295,13,68.33,70,68,31,27,3,,1.478,3.56,,,,,,,
Mike Trout,CF,Angels,,1710,,,,,,,,,,,159,549,173,29,100,30,.315
Jose Valdez,RP,Angels,,7358,25,23.33,17,22,16,11,2,,1.414,4.24,,,,,,,
Jered Weaver,SP,Angels,,1656,31,178.00,209,103,51,100,12,,1.461,5.06,,,,,,,
Daniel Wright,SP,Angels,,11516,9,39.67,57,21,8,27,1,,1.639,6.13,,,,,,,
Kirby Yates,RP,Angels,,6219,41,41.33,41,50,19,24,2,,1.452,5.23,,,,,,,
José Álvarez,RP,Angels,,4912,64,57.33,71,51,15,22,1,,1.500,3.45,,,,,,,
