Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Kendrys Morales,1B,Angels,,1672,434778,moralke01,$-10.21,51,193,56,11,29,39,,.290,,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,543409,kohnmi01,$-10.75,,,,,,,,,24,21.33,17,20,16,5,2,,1,1.547,2.11
Scott Kazmir,SP,Angels,,1646,431148,kazmisc01,$-11.48,,,,,,,,,28,150.00,158,93,79,99,9,15,,1.580,5.94
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$-11.84,,,,,,,,,16,15.33,13,23,7,4,,1,1,1.304,2.35
Francisco Rodriguez,RP,Angels,,1652,477557,rodrifr04,$-12.57,,,,,,,,,43,47.33,46,36,26,23,1,3,,1.521,4.37
Trevor Bell,RP,Angels,,1641,457707,belltr01,$-12.72,,,,,,,,,25,61.00,77,45,21,32,2,5,,1.607,4.72
Bobby Cassevah,RP,Angels,,1615,445001,cassebo01,$-13.30,,,,,,,,,16,20.00,23,8,8,7,1,2,,1.550,3.15
Kevin Frandsen,2B/3B,Angels,,119,435623,frandke01,$-13.81,54,160,40,,24,14,2,.250,,,,,,,,,,,
Jason Bulger,RP,Angels,,1614,408072,bulgeja01,$-14.23,,,,,,,,,25,24.00,25,25,15,13,,,,1.667,4.88
Matt Palmer,RP,Angels,,1628,461212,palmema01,$-14.61,,,,,,,,,14,33.67,38,17,20,17,1,2,,1.723,4.54
Scot Shields,RP,Angels,,1636,276912,shielsc01,$-15.32,,,,,,,,,43,46.00,45,39,34,27,,3,,1.717,5.28
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-16.65,51,181,37,6,19,15,10,.204,,,,,,,,,,,
Brian Stokes,RP,Angels,,1638,425530,stokebr01,$-17.62,,,,,,,,,16,16.67,26,16,16,15,,,,2.520,8.10
Brandon Wood,3B/SS,Angels,,1691,457420,woodbr01,$-18.43,81,226,33,4,20,14,1,.146,,,,,,,,,,,
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-18.50,5,11,1,,,,,.091,,,,,,,,,,,
Chris Pettit,OF,Angels,,1738,501941,pettich01,$-18.62,,,,,,,,,,,,,,,,,,,
Reggie Willits,CF/LF,Angels,,1712,435065,willire03,$-18.88,97,159,41,,23,8,2,.258,,,,,,,,,,,
Michael Ryan,LF,Angels,,1718,408050,ryanmi03,$-22.36,22,39,8,,3,2,,.205,,,,,,,,,,,
Cory Aldridge,RF,Angels,,1731,400139,aldrico01,$-23.05,5,13,1,,,1,,.077,,,,,,,,,,,
Terry Evans,CF,Angels,,1732,458000,evanste01,$-23.82,1,1,,,,,,,,,,,,,,,,,
Paul McAnulty,1B,Angels,,3839,434582,mcanupa01,$-24.11,9,22,3,1,2,2,,.136,,,,,,,,,,,
Robb Quinlan,1B/3B,Angels,,1674,425477,quinlro01,$-24.32,23,33,4,,4,2,2,.121,,,,,,,,,,,
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$-24.46,8,15,1,,2,2,,.067,,,,,,,,,,,
