Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,94,252,63,3,37,15,7,.250,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,69,177,46,5,26,21,2,.260,,,,,,,,,,
Robert Gsellman,SP,Mets,,11332,607229,,$-0.00,27,34,5,,2,4,,.147,25,119.67,138,82,42,69,8,,1.504,5.19
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,46,165,41,4,16,10,7,.248,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,49,167,33,9,17,26,,.198,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,25,1,,,,,,,26,24.67,21,25,15,12,2,6,1.459,4.38
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,7,9,2,,,,,.222,7,30.33,29,34,3,10,1,,1.055,2.97
Paul Sewald,SP,Mets,,11841,623149,,$-0.00,56,2,,,,,,,57,65.33,58,69,21,33,,,1.209,4.55
Chasen Bradford,RP,Mets,,11854,,,$-0.00,25,1,,,,,,,28,33.67,30,27,13,14,2,,1.277,3.74
Kevin Plawecki,C,Mets,,6410,608700,,$-0.00,37,100,26,3,11,13,1,.260,2,3.00,5,,,4,,,1.667,12.00
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-0.00,17,27,2,,1,,,.074,17,86.33,97,81,40,50,3,,1.587,5.21
Rafael Montero,SP,Mets,,6241,606160,,$-0.00,32,25,2,,1,1,,.080,34,119.00,141,114,67,73,5,,1.748,5.52
Matt Reynolds,SS,Mets,,6427,608703,,$-0.00,68,113,26,1,12,5,,.230,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-0.00,44,,,,,,,,46,37.00,39,27,18,15,,1,1.541,3.65
Josh Smoker,RP,Mets,,11279,,,$-0.00,49,3,,,,,,,54,56.33,64,68,32,32,1,,1.704,5.11
Erik Goeddel,RP,Mets,,7113,592340,,$-0.00,30,,,,,,,,33,29.00,28,33,11,17,,,1.345,5.28
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,32,77,16,1,4,7,,.208,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,595943,,$-0.00,19,33,10,,4,1,,.303,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,5,10,3,,,3,,.300,,,,,,,,,,
Steven Matz,SP,Mets,,7462,571927,,$-0.00,17,21,3,,1,1,,.143,13,66.67,83,48,19,45,2,,1.530,6.08
Jamie Callahan,SP,Mets,,11785,621094,,$-0.00,8,,,,,,,,9,6.67,7,5,1,3,,,1.200,4.05
Travis Taijeron,RF,Mets,,9395,607369,,$-0.00,26,52,9,1,3,3,,.173,,,,,,,,,,
Kevin McGowan,SP,Mets,,11658,641850,,$-0.00,8,,,,,,,,8,8.67,8,8,6,5,,,1.615,5.19
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Pill,RP,Mets,,7117,543652,,$-0.00,7,5,,,,,,,7,22.00,22,16,10,13,,,1.455,5.32
Jacob Rhame,P,Mets,,11089,642008,,$-0.00,8,,,,,,,,9,9.00,12,7,7,9,1,,2.111,9.00
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,18,34,2,,2,1,,.059,19,92.67,110,67,47,69,5,,1.694,6.70
Neil Ramírez,RP,Mets,,5169,519166,,$-0.00,28,1,,,,,,,29,31.33,35,44,21,25,,,1.787,7.18
Tommy Milone,SP,Mets,,2404,543548,milonto01,$-0.00,16,9,1,,,1,,.111,17,48.33,65,38,14,41,1,1,1.634,7.63
Chris Flexen,SP,Mets,,11560,623167,,$-0.00,13,13,2,,,,,.154,14,48.00,62,36,35,42,3,,2.021,7.88
