Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
John McDonald,2B/3B/SS,Angels,,766,95,76,13,2,,,,4,5,1,1,7,,2,1,.171,.215,,,,,,,,,,,,,,
Mike Morin,RP/SP,Angels,,6931,,,,,,,,,,,,,,,,,,60,59.00,51,3,54,19,6,3,19,4,,1.186,2.90,2.74
Efren Navarro,1B/LF,Angels,,1673,64,159,39,10,1,1,,17,14,1,3,13,2,,,.245,.276,,,,,,,,,,,,,,
Shawn O'Malley,SS,Angels,,591,11,16,3,,,,,3,1,2,,,,,,.188,.200,,,,,,,,,,,,,,
Vinnie Pestano,RP,Angels,,4982,,,,,,,,,,,,,,,,,,25,18.67,18,3,26,5,,,6,,,1.232,2.89,3.21
Albert Pujols,1B/DH,Angels,Springfield Bullies,3503,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,.272,.335,,,,,,,,,,,,,,
Cory Rasmus,RP/SP,Angels,,6179,,,,,,,,,,,,,,,,,,30,56.00,42,5,57,17,1,,16,3,,1.054,2.57,3.08
Garrett Richards,RP/SP,Angels,,1630,,,,,,,,,,,,,,,,,,26,168.67,124,5,164,51,1,7,49,13,,1.038,2.61,2.55
Michael Roth,RP,Angels,,6445,,,,,,,,,,,,,,,,,,7,12.33,16,2,9,9,2,3,12,1,,2.027,8.76,6.18
Drew Rucinski,SP,Angels,,10456,,,,,,,,,,,,,,,,,,3,7.33,9,,8,2,,1,4,,,1.500,4.91,2.15
Fernando Salas,RP,Angels,,3461,,,,,,,,,,,,,,,,,,57,58.67,50,5,61,14,4,1,22,5,,1.091,3.38,2.69
Héctor Santiago,RP/SP,Angels,,870,,,,,,,,,,,,,,,,,,30,127.33,120,15,108,53,3,3,53,6,,1.359,3.75,4.18
Matt Shoemaker,RP/SP,Angels,CJ's Tip-Top Team,5643,,,,,,,,,,,,,,,,,,27,136.00,122,14,124,24,,4,46,16,,1.074,3.04,3.23
Tyler Skaggs,SP,Angels,,5308,,,,,,,,,,,,,,,,,,18,113.00,107,9,86,30,1,4,54,5,,1.212,4.30,3.49
Joe Smith,RP,Angels,DEWMAN's Team,1006,,,,,,,,,,,,,,,,,,76,74.67,45,4,68,15,3,6,15,7,15,0.804,1.81,2.70
Ian Stewart,3B,Angels,,3819,24,68,12,2,3,2,,8,7,1,,3,,1,,.176,.262,,,,,,,,,,,,,,
Huston Street,RP,Angels,The Heals Guys,3759,,,,,,,,,,,,,,,,,,61,59.33,42,4,57,14,3,,9,2,41,0.944,1.37,2.61
Joe Thatcher,RP,Angels,,3912,,,,,,,,,,,,,,,,,,53,30.33,36,3,27,4,1,4,13,2,,1.319,3.86,3.30
Mike Trout,CF/LF,Angels,Springfield Bullies,1710,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,.287,.399,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,Springfield Bullies,1656,,,,,,,,,,,,,,,,,,34,213.33,193,27,169,65,1,6,85,18,,1.209,3.59,4.15
Ryan Wheeler,3B,Angels,,3651,31,56,13,2,,2,,6,13,,,5,,,3,.232,.283,,,,,,,,,,,,,,
Jackson Williams,C,Angels,,4111,7,14,3,,,1,,1,3,,,2,,,,.214,.325,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,,,,,,,,,,,,,,,,,,31,175.67,169,17,151,85,5,11,88,13,,1.446,4.51,4.19
Randy Wolf,SP,Angels,,3115,,,,,,,,,,,,,,,,,,6,25.67,33,4,19,6,,,15,1,1,1.519,5.26,4.35
José Álvarez,RP/SP,Angels,,4912,,,,,,,,,,,,,,,,,,2,0.67,1,,1,,,,,,,1.500,,0.10
