Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Vincent DiFazio,C,Rangers,,6100,,,,,,,,,,,,,,,,
Michael Dowd,C,Mariners,,6896,,,,,,,,,,,,,,,,
Zane Evans,C,Royals,,10639,,,,,,,,,,,,,,,,
Luis Exposito,C,Athletics,,95,,,,,,,,,,,,,,,,
Jeffrey Farnham,C,Yankees,,5850,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,,,,,,,,,,,,,,,,
Mark Fleury,C,Angels,,5331,,,,,,,,,,,,,,,,
Luis Flores,C,Astros,,7100,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,Team Lorin,4971,,,,,,,,,,112,331,79,9,39,,.239
Blake Forsythe,C,Athletics,,6064,,,,,,,,,,,,,,,,
Jake Fox,C,Blue Jays,,4807,,,,,,,,,,,,,,,,
David Freitas,C,Orioles,,6136,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,,,,,,,,,,15,22,5,,2,,.227
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Trent Garrison,C,Yankees,,10613,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Micah Gibbs,C,Royals,,5664,,,,,,,,,,,,,,,,
Jose Gil,C,Yankees,,271,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rangers,Dark Angel,1053,,,,,,,,,,36,98,25,5,14,2,.255
Juan Gomes,C,Indians,,11170,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,DoubleHeader,5592,,,,,,,,,,95,363,84,12,45,,.231
Miguel Gonzalez,C,Tigers,,878,,,,,,,,,,,,,,,,
Juan Graterol,C,Yankees,,6995,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,
Tyler Grimes,C,Twins,,10543,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Red Sox,The Empire,2811,,,,,,,,,,54,174,43,2,16,,.247
Taylor Hawkins,C,Rays,,11079,,,,,,,,,,,,,,,,
Brett Hayes,C,Indians,,1966,,,,,,,,,,14,32,5,3,6,,.156
Jonah Heim,C,Orioles,,10927,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,,,,,,,,,,,,,,,,
Jayson Hernandez,C,Red Sox,,7556,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Royals,,2812,,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,45,103,15,2,10,,.146
John Hicks,C,Mariners,,5729,,,,,,,,,,17,32,2,,1,1,.062
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,24,64,18,2,13,,.281
Chris Iannetta,C,Angels,Team Lorin,3783,,,,,,,,,,92,272,51,10,34,,.188
Joe Jackson,C,Rangers,,10205,,,,,,,,,,,,,,,,
Jason Jaramillo,C,Mariners,,3289,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Blue Jays,,5103,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,Obi-Wan,422,,,,,,,,,,100,320,75,11,49,,.234
Kyle Knudson,C,Twins,,6326,,,,,,,,,,,,,,,,
Matt Koch,C,Angels,,7397,,,,,,,,,,,,,,,,
George Kottaras,C,White Sox,,3120,,,,,,,,,,,,,,,,
Alexander Lavisky,C,Indians,,7067,,,,,,,,,,,,,,,,
Danny Lehmann,C,Twins,,1519,,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,,,,,,,,,,41,114,21,,3,,.184
Ryan Lipkin,C,Athletics,,6870,,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,,,,,,,,,,,,,,,,
Raffy Lopez,C,Angels,,6299,,,,,,,,,,,,,,,,
Jake Lowery,C,Indians,,6730,,,,,,,,,,,,,,,,
David Lyon,C,Rangers,,10974,,,,,,,,,,,,,,,,
Zach Maggard,C,Tigers,,5900,,,,,,,,,,,,,,,,
Luke Maile,C,Rays,,7442,,,,,,,,,,15,35,6,,2,,.171
Tyler Marlette,C,Mariners,,10578,,,,,,,,,,,,,,,,
Russell Martin,C,Blue Jays,DoubleHeader,4629,,,,,,,,,,129,441,106,23,77,4,.240
Luis Martinez,C,Red Sox,,3946,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,Dark Angel,1824,,,,,,,,,,135,465,108,26,94,,.232
James McCann,C,Tigers,Team Erik,5596,,,,,,,,,,114,401,106,7,41,,.264
Nick McCoy,C,Yankees,,7192,,,,,,,,,,,,,,,,
Stephen McGee,C,Angels,,6595,,,,,,,,,,,,,,,,
Martin Medina,C,White Sox,,10159,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,,,,,,,,,,,,,,,,
Luke Montz,C,Red Sox,,2114,,,,,,,,,,,,,,,,
Adam Moore,C,Indians,,4287,,,,,,,,,,1,4,1,,1,,.250
Matt Morgan,C,Blue Jays,,3637,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,,,,,,,,,,,,,,,,
Jack Murphy,C,Blue Jays,,5207,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,67,155,43,3,14,,.277
John Murrian,C,Tigers,,1201,,,,,,,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,,,,,,,,,,,,,,,,
Dioner Navarro,C,Blue Jays,The Empire,562,,,,,,,,,,54,171,42,5,20,,.246
Santiago Nessy,C,Royals,,6878,,,,,,,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,,,,,,,
Chris O`Brien,C,Orioles,,6485,,,,,,,,,,,,,,,,
Justin O`Conner,C,Rays,,10155,,,,,,,,,,,,,,,,
Sean Ochinko,C,Blue Jays,,755,,,,,,,,,,,,,,,,
Ryan Ortiz,C,Athletics,,5599,,,,,,,,,,,,,,,,
Carlos Paulino,C,Twins,,4925,,,,,,,,,,,,,,,,
Roberto Pena,C,Astros,,5838,,,,,,,,,,,,,,,,
A. Perez,C,Tigers,,10720,,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,,,,,,,,,,,,,,,,
Rossmel Perez,C,Orioles,,5116,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Buchanalia,5081,,,,,,,,,,142,531,138,21,70,1,.260
Francisco Peña,C,Royals,,2117,,,,,,,,,,8,7,1,,,,.143
Josh Phegley,C,Athletics,Buchanalia,883,,,,,,,,,,73,225,56,9,34,,.249
Josmil Pinto,C,Twins,,5941,,,,,,,,,,,,,,,,
Manny Piña,C,Tigers,,1373,,,,,,,,,,,,,,,,
Phillip Pohl,C,Athletics,,10911,,,,,,,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,,,,,,,,,,86,260,65,4,21,2,.250
Roberto Pérez,C,Indians,,1044,,,,,,,,,,70,184,42,7,21,,.228
Humberto Quintero,C,Red Sox,,2961,,,,,,,,,,,,,,,,
Carlos Ramirez,C,Angels,,1708,,,,,,,,,,,,,,,,
Max Ramirez,C,Royals,,4452,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,,,,,,,,,,,,,,,,
Tim Remes,C,Tigers,,7011,,,,,,,,,,,,,,,,
Edinson Rincon,C,Royals,,3982,,,,,,,,,,,,,,,,
René Rivera,C,Rays,Team Erik,2119,,,,,,,,,,110,298,53,5,26,,.178
Tim Roberson,C,Red Sox,,6026,,,,,,,,,,,,,,,,
Chris Robinson,C,Orioles,,6540,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Yankees,,5627,,,,,,,,,,,,,,,,
Julio Rodriguez,C,Royals,,1204,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,,,,,,,,,,1,2,,,,,
Steel Russell,C,Orioles,,6874,,,,,,,,,,,,,,,,
Humberto Sanchez,C,Yankees,,262,,,,,,,,,,,,,,,,
Luis Alberto Sanz,C,Tigers,,5990,,,,,,,,,,,,,,,,
Elio Sarmiento,C,Angels,,4455,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,,,,,,,,,,,,,,,,
Chris Snyder,C,Rangers,,3641,,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,,,,,,,,,,78,187,41,9,21,,.219
Matt Spring,C,Red Sox,,564,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,,,,,,,,,,11,15,6,1,2,,.400
Kurt Suzuki,C,Twins,Ballbusters,4816,,,,,,,,,,131,433,104,5,50,,.240
Blake Swihart,C,Red Sox,Team Joker,6860,,,,,,,,,,84,288,79,5,31,4,.274
Alex Swim,C,Twins,,11113,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,,,,,,,,,,2,2,,,,,
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,50,127,20,1,7,,.157
Beau Taylor,C,Athletics,,6222,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,18,49,10,,2,,.204
Daniel Torres,C,Mariners,,10998,,,,,,,,,,,,,,,,
Kevin Torres,C,Rangers,,6976,,,,,,,,,,,,,,,,
J.R. Towles,C,Rangers,,2964,,,,,,,,,,,,,,,,
Matt Treanor,C,Indians,,4457,,,,,,,,,,,,,,,,
Stuart Turner,C,Twins,,7398,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,Team Sapinski,632,,,,,,,,,,136,445,116,18,71,,.261
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,,,,,,,
Chris Wallace,C,Indians,,5300,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,Team Joker,431,,,,,,,,,,75,258,69,8,25,,.267
Bobby Wilson,C,Rangers,,1669,,,,,,,,,,56,132,25,1,14,,.189
Tony Wolters,C,Indians,,7421,,,,,,,,,,,,,,,,
Zach Wright,C,Angels,,6277,,,,,,,,,,,,,,,,
Zach Zaneski,C,Rangers,,4459,,,,,,,,,,,,,,,,
Shane Zeile,C,Tigers,,10909,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,,,,,,,,,,112,350,61,11,28,,.174
