Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Colt Hynes,RP,Dodgers,,5096,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,Buchanalia,10452,63,76.00,57,92,27,21,3,28,1.105,2.49,,,,,,,
Luke Jackson,RP,Braves,,10623,43,50.67,55,33,19,26,2,,1.461,4.62,,,,,,,
Jordan Jankowski,RP,Dodgers,,10558,3,4.33,7,5,2,6,1,,2.077,12.46,,,,,,,
Kenley Jansen,RP,Dodgers,Ballbusters,4575,65,68.33,44,109,7,10,5,41,0.746,1.32,,,,,,,
Jeremy Jeffress,RP/SP,Brewers,,4973,61,65.33,73,51,34,34,5,,1.638,4.68,,,,,,,
Pierce Johnson,RP,Giants,,10615,1,1.00,2,2,1,,,,3.000,,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,1,0.67,2,1,1,1,,,4.500,13.50,,,,,,,
Shawn Kelley,RP,Nationals,,4229,33,26.00,29,25,11,21,3,4,1.538,7.27,,,,,,,
Franklyn Kilome,RP,Phillies,,11889,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Nationals,Team Mike,4976,72,71.33,66,39,16,24,4,29,1.150,3.03,,,,,,,
Corey Knebel,RP,Brewers,Team Mike,9485,76,76.00,48,126,40,15,1,39,1.158,1.78,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,1,,2,,1,3,,,Inf,Inf,,,,,,,
Tom Koehler,RP/SP,Dodgers,,5106,27,72.67,83,62,35,54,1,,1.624,6.69,,,,,,,
George Kontos,RP,Pirates,,232,65,66.33,61,70,20,25,1,1,1.221,3.39,,,,,,,
Ian Krol,RP,Braves,,7147,51,49.00,50,44,21,29,2,,1.449,5.33,,,,,,,
John Lackey,RP/SP,Cubs,Schellackers,73,31,170.67,165,149,53,87,12,,1.277,4.59,,,,,,,
Derek Law,RP,Giants,,7408,41,37.33,45,35,14,21,4,4,1.580,5.06,,,,,,,
Wade LeBlanc,RP,Pirates,,3927,50,68.00,64,54,17,34,5,1,1.191,4.50,,,,,,,
Jack Leathersich,RP/SP,Pirates,,6949,7,5.00,4,7,6,2,,,2.000,3.60,,,,,,,
Zach Lee,RP/SP,Padres,,5831,3,8.00,8,6,8,5,1,,2.000,5.62,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,4,3.33,3,5,2,1,,,1.500,2.70,,,,,,,
Josh Lindblom,RP/SP,Pirates,,4578,4,10.33,18,10,3,9,,,2.032,7.84,,,,,,,
Jacob Lindgren,RP,Braves,,10608,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,,,,,,,,,,,,,,,,,
Michael Lorenzen,RP,Reds,Team Mike,7445,70,83.00,78,80,34,41,8,2,1.349,4.45,,,,,,,
Josh Lucas,RP/SP,Cardinals,,11424,5,7.33,7,7,4,3,,,1.500,3.68,,,,,,,
Lucas Luetge,RP,Reds,,3167,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,Team Erik,6260,50,54.00,39,68,20,17,4,3,1.093,2.83,,,,,,,
Jorge López,RP,Brewers,,10923,1,2.00,4,,1,1,,,2.500,4.50,,,,,,,
Ryan Madson,RP,Nationals,Team Jim,2267,60,59.00,38,67,9,12,5,2,0.797,1.83,,,,,,,
Kenta Maeda,RP/SP,Dodgers,Sith Lords,11317,29,134.33,121,140,34,63,13,1,1.154,4.22,,,,,,,
Matt Magill,RP,Padres,,6205,,,,,,,,,,,,,,,,,
Damien Magnifico,RP,Pirates,,11316,1,0.33,,1,2,,,,6.000,,,,,,,,
Dillon Maples,RP,Cubs,,11870,6,5.33,6,11,6,6,,,2.250,10.12,,,,,,,
Justin Marks,RP,Dodgers,,6166,1,1.33,2,1,1,1,,,2.250,6.75,,,,,,,
Rafael Martin,RP,Nationals,,2403,,,,,,,,,,,,,,,,,
Nick Masset,RP,Braves,,2776,,,,,,,,,,,,,,,,,
Phil Maton,RP/SP,Padres,,11622,46,43.00,41,46,14,20,3,1,1.279,4.19,,,,,,,
Brian Matusz,RP,Diamondbacks,,409,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,3,4.67,8,3,4,6,,,2.571,11.57,,,,,,,
Cory Mazzoni,RP,Cubs,,6240,6,8.00,17,4,4,12,,,2.625,13.50,,,,,,,
Brandon McCarthy,RP/SP,Braves,Team Jim,4437,19,92.67,89,72,27,41,6,,1.252,3.98,,,,,,,
T.J. McFarland,RP/SP,Diamondbacks,,6275,43,54.00,65,29,17,32,4,,1.519,5.33,,,,,,,
Jake McGee,RP,Rockies,Schellackers,530,62,57.33,47,58,16,23,,3,1.099,3.61,,,,,,,
Dustin McGowan,RP,Marlins,,707,63,77.67,77,64,27,41,8,,1.339,4.75,,,,,,,
Kevin McGowan,RP/SP,Mets,,11658,8,8.67,8,8,6,5,,,1.615,5.19,,,,,,,
Kyle McGowin,RP,Nationals,,11376,,,,,,,,,,,,,,,,,
Kyle McGrath,RP,Padres,,11629,17,19.00,14,16,6,6,,,1.053,2.84,,,,,,,
Deck McGuire,RP/SP,Reds,,5101,6,13.67,10,11,2,4,1,,0.878,2.63,,,,,,,
Andrew McKirahan,RP,Reds,,5682,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,Buchanalia,236,32,30.00,37,29,6,15,1,11,1.433,4.50,,,,,,,
Keury Mella,RP/SP,Reds,,11553,2,4.00,5,1,2,3,,,1.750,6.75,,,,,,,
Tim Melville,RP/SP,Padres,,10618,3,5.67,7,7,6,7,,,2.294,11.12,,,,,,,
Hoby Milner,RP/SP,Phillies,,11605,37,31.33,30,22,16,7,,,1.468,2.01,,,,,,,
Tommy Milone,RP/SP,Mets,,2404,17,48.33,65,38,14,41,1,1,1.634,7.63,,,,,,,
A.J. Minter,RP,Braves,,11866,16,15.00,13,26,2,5,,,1.000,3.00,,,,,,,
Bryan Mitchell,RP/SP,Padres,,6284,20,32.67,42,17,13,21,1,1,1.684,5.79,,,,,,,
Evan Mitchell,RP,Reds,,11106,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,34,119.00,141,114,67,73,5,,1.748,5.52,,,,,,,
Mike Montgomery,RP/SP,Cubs,Team Lorin,5080,44,130.67,103,100,55,49,7,3,1.209,3.38,,,,,,,
Adam Morgan,RP/SP,Phillies,,6251,37,54.67,51,63,18,25,3,,1.262,4.12,,,,,,,
Reyes Moronta,RP/SP,Giants,,11574,7,6.67,6,11,3,2,,,1.350,2.70,,,,,,,
A.J. Morris,RP,Reds,,7099,,,,,,,,,,,,,,,,,
Akeel Morris,RP,Braves,,10499,8,7.33,6,9,4,1,,,1.364,1.23,,,,,,,
Bryan Morris,RP,Giants,,3252,20,21.00,24,15,11,15,2,,1.667,6.43,,,,,,,
Will Morris,RP,Phillies,,11702,,,,,,,,,,,,,,,,,
Brandon Morrow,RP,Cubs,Sole City Sox,709,45,43.67,31,50,9,10,6,2,0.916,2.06,,,,,,,
Jason Motte,RP,Braves,,3457,46,40.67,28,27,20,16,1,,1.180,3.54,,,,,,,
Colton Murray,RP,Phillies,,6022,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Nationals,,1486,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,Schellackers,5862,74,74.67,68,86,26,25,4,26,1.259,3.01,,,,,,,
Pat Neshek,RP,Phillies,Team Mike,1487,71,62.33,48,69,6,11,5,1,0.866,1.59,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,24,25.33,24,17,8,11,1,,1.263,3.91,,,,,,,
Justin Nicolino,RP/SP,Marlins,,6507,20,48.00,66,26,20,27,2,,1.792,5.06,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,22,18.33,20,15,9,16,,,1.582,7.85,,,,,,,
Chris O'Grady,RP/SP,Marlins,,11309,13,33.00,33,30,18,16,2,,1.545,4.36,,,,,,,
Scott Oberg,RP,Rockies,,7448,66,58.33,70,55,24,32,,,1.611,4.94,,,,,,,
Alexi Ogando,RP,Braves,,4439,,,,,,,,,,,,,,,,,
Nefi Ogando,RP,Reds,,10500,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Cardinals,Team Jim,11312,62,59.33,68,54,15,27,1,20,1.399,4.10,,,,,,,
Steven Okert,RP,Giants,,10595,44,27.00,24,22,11,17,1,,1.296,5.67,,,,,,,
Josh Osich,RP,Giants,,6379,54,43.33,48,43,27,30,3,,1.731,6.23,,,,,,,
Adam Ottavino,RP,Rockies,Team Jim,3473,63,53.33,48,63,39,30,2,,1.631,5.06,,,,,,,
Dillon Overton,RP/SP,Padres,,11522,10,23.00,30,11,4,17,,,1.478,6.65,,,,,,,
Edward Paredes,RP,Dodgers,,4237,10,8.33,8,11,,3,1,,0.960,3.24,,,,,,,
Spencer Patton,RP,Cubs,,10056,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Reds,Sith Lords,11545,69,64.67,53,57,24,27,3,,1.191,3.76,,,,,,,
Zach Phillips,RP,Cardinals,,4419,,,,,,,,,,,,,,,,,
Tyler Pill,RP/SP,Mets,,7117,7,22.00,22,16,10,13,,,1.455,5.32,,,,,,,
Ricardo Pinto,RP/SP,Phillies,,11598,25,29.67,39,25,17,26,1,,1.888,7.89,,,,,,,
Oliver Pérez,RP,Nationals,,2097,50,33.00,32,39,12,17,,1,1.333,4.64,,,,,,,
Kevin Quackenbush,RP,Padres,,5856,20,26.33,32,23,16,23,,,1.823,7.86,,,,,,,
Chad Qualls,RP,Rockies,,3607,19,16.67,17,11,5,10,1,,1.320,5.40,,,,,,,
AJ Ramos,RP,Mets,Doppelganger,4917,61,58.67,49,72,34,26,2,27,1.415,3.99,,,,,,,
Cesar Ramos,RP,Phillies,,3907,,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,59,57.67,57,75,28,27,2,,1.474,4.21,,,,,,,
José Ramírez,RP,Braves,Ballbusters,6160,68,62.00,45,56,29,22,2,,1.194,3.19,,,,,,,
Neil Ramírez,RP,Mets,,5169,29,31.33,35,44,21,25,,,1.787,7.18,,,,,,,
Josh Ravin,RP,Braves,,6189,14,16.67,12,19,9,12,,1,1.260,6.48,,,,,,,
Cody Reed,RP/SP,Reds,,11449,12,17.67,11,17,19,10,1,1,1.698,5.09,,,,,,,
Matt Reynolds,RP,Giants,,3755,,,,,,,,,,,,,,,,,
Jacob Rhame,P/RP,Mets,,11089,9,9.00,12,7,7,9,1,,2.111,9.00,8,,,,,,
Armando Rivero,RP,Braves,,7437,,,,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Nationals,Team Lorin,4393,32,181.33,178,166,64,94,13,,1.335,4.67,,,,,,,
Ken Roberts,RP,Rockies,,10627,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,46,56.67,47,60,29,31,7,,1.341,4.92,,,,,,,
Paco Rodríguez,RP,Braves,,6150,,,,,,,,,,,,,,,,,
David Rollins,RP,Cubs,,10527,,,,,,,,,,,,,,,,,
Enny Romero,RP,Nationals,,6162,53,55.67,55,65,23,22,2,2,1.401,3.56,,,,,,,
Randy Rosario,RP/SP,Cubs,,11298,2,2.33,7,2,,8,,,3.000,30.86,,,,,,,
Trevor Rosenthal,RP,Cardinals,Schellackers,5619,50,47.67,37,76,20,18,3,11,1.196,3.40,,,,,,,
Zac Rosscup,RP,Rockies,,6498,10,7.67,9,10,,4,,,1.174,4.70,,,,,,,
Michael Roth,RP,Giants,,6445,,,,,,,,,,,,,,,,,
Dan Runzler,RP,Pirates,,4076,8,4.00,7,4,2,2,,,2.250,4.50,,,,,,,
Chris Rusin,RP/SP,Rockies,Sith Lords,5577,60,85.00,75,71,19,25,5,2,1.106,2.65,,,,,,,
Yacksel Ríos,RP/SP,Phillies,,10198,13,16.33,15,17,9,8,1,,1.469,4.41,,,,,,,
