Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Javier Báez,SS,Cubs,,6040,595879,,$23.00,,,,,,,,,,,,,,,,,,107.65,320.23,87.06,18.05,2.46,14.82,3.83,47.66,49.69,8.75,3.00,88.32,17.02,6.03,3.14,1.78,1.60,.272,.312,.482,.330,.347
Cody Bellinger,RF,Dodgers,,10872,641355,,$22.99,,,,,,,,,,,,,,,,,,108.88,358.25,90.03,18.05,2.08,19.12,2.50,54.87,54.18,7.47,1.35,100.07,44.08,5.47,1.98,1.99,0.26,.251,.335,.473,.294,.354
Noah Syndergaard,SP,Mets,,6500,592789,,$22.86,16.42,117.76,494.26,112.10,9.04,117.28,32.13,1.89,4.51,44.48,8.02,,1.225,3.40,.311,2.99,3.39,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$22.37,,,,,,,,,,,,,,,,,,101.30,359.45,102.52,26.10,1.08,14.76,1.57,55.82,58.81,3.74,1.53,67.03,42.70,3.13,4.11,4.67,0.29,.285,.363,.487,.311,.369
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$22.24,,,,,,,,,,,,,,,,,,103.37,402.63,110.61,25.27,3.83,15.87,3.21,51.76,59.06,2.10,1.65,99.06,30.30,2.13,3.48,3.02,0.32,.275,.328,.475,.326,.350
Ozzie Albies,2B,Braves,,11728,645277,,$22.05,,,,,,,,,,,,,,,,,,116.56,416.94,108.42,21.92,4.56,11.91,1.84,61.98,42.75,9.93,2.85,82.83,29.65,0.99,2.66,1.82,1.50,.260,.311,.420,.298,.325
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$21.83,21.24,122.82,511.79,119.76,12.76,112.42,24.55,1.53,18.11,52.52,8.22,,1.175,3.85,.311,3.62,3.72,,,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$20.98,49.70,50.57,208.99,40.27,5.71,71.71,17.44,1.35,3.03,19.05,3.45,28.71,1.141,3.39,.311,2.87,2.36,,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$20.70,23.20,128.98,549.01,125.94,14.93,132.71,40.93,2.50,3.58,57.16,8.76,,1.294,3.99,.311,3.52,3.41,,,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$20.68,,,,,,,,,,,,,,,,,,92.97,329.04,89.12,18.95,1.56,10.46,2.13,42.25,40.99,3.85,1.34,71.61,23.64,1.24,5.02,2.37,0.40,.271,.327,.433,.315,.337
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.26,,,,,,,,,,,,,,,,,,118.36,421.07,112.86,19.37,1.01,15.07,3.43,55.09,57.77,3.67,1.61,92.27,45.42,5.24,0.93,1.50,0.10,.268,.339,.426,.310,.340
José Peraza,SS,Reds,,6000,606299,,$20.20,,,,,,,,,,,,,,,,,,109.26,394.01,108.67,15.31,3.09,6.58,1.88,48.43,34.98,16.53,5.06,58.54,19.83,1.46,4.78,2.30,3.61,.276,.314,.381,.308,.315
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$19.97,22.03,137.87,566.90,137.78,19.34,128.89,35.04,1.61,2.90,63.32,7.99,,1.253,4.13,.311,3.84,3.44,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$19.96,,,,,,,,,,,,,,,,,,106.26,378.93,97.08,16.64,1.31,18.07,3.09,54.12,59.38,3.07,1.97,103.24,46.55,2.28,5.67,3.52,0.37,.256,.343,.450,.303,.350
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$19.80,47.08,48.39,197.36,43.86,6.75,56.65,13.05,1.22,1.61,20.57,3.44,32.28,1.176,3.83,.311,3.40,2.76,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$19.79,22.65,125.32,535.91,118.78,16.08,143.85,41.57,1.22,4.28,56.42,7.58,,1.280,4.05,.311,3.54,3.17,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$19.65,,,,,,,,,,,,,,,,,,91.34,350.94,94.09,17.50,2.80,8.70,3.11,47.22,36.73,19.08,6.43,76.48,21.00,1.46,7.45,1.51,1.17,.268,.321,.408,.319,.331
Justin Turner,3B,Dodgers,,446,457759,turneju01,$19.14,,,,,,,,,,,,,,,,,,89.63,363.14,103.14,23.76,1.12,13.83,4.02,51.94,51.47,3.33,0.92,64.51,39.24,2.65,9.05,3.84,0.60,.284,.364,.470,.309,.371
Michael Conforto,LF,Mets,,10693,624424,,$18.76,,,,,,,,,,,,,,,,,,99.06,342.25,86.49,18.10,1.07,17.77,1.75,52.10,51.21,2.85,1.58,97.18,46.55,4.31,5.17,2.28,0.33,.253,.348,.468,.299,.355
Ender Inciarte,CF,Braves,,5315,542255,,$18.68,,,,,,,,,,,,,,,,,,103.74,412.44,113.43,17.77,3.67,5.96,2.50,57.44,35.47,14.29,6.23,67.02,32.87,1.78,2.62,2.50,2.85,.275,.329,.379,.314,.320
Kris Bryant,3B,Cubs,,7420,592178,,$18.50,,,,,,,,,,,,,,,,,,97.02,334.91,91.18,20.68,1.88,15.86,2.67,57.44,47.29,2.97,2.52,85.64,45.23,3.65,9.54,2.75,0.30,.272,.372,.487,.319,.375
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$18.47,,,,,,,,,,,,,,,,,,91.29,333.13,99.04,21.32,1.51,12.70,0.60,48.61,51.58,2.07,0.60,52.39,26.47,5.28,2.51,2.83,0.11,.297,.351,.485,.319,.359
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$18.40,18.79,107.57,449.16,100.45,13.10,117.76,32.45,1.99,5.06,46.40,7.44,,1.235,3.88,.311,3.48,3.19,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$18.27,,,,,,,,,,,,,,,,,,102.38,365.24,98.88,19.56,0.57,12.89,2.50,46.01,51.87,1.19,0.52,60.01,32.55,6.44,3.89,1.90,0.73,.271,.335,.433,.292,.337
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$18.20,,,,,,,,,,,,,,,,,,94.66,351.21,89.29,17.86,0.34,9.86,2.53,37.02,46.54,3.28,1.83,57.51,23.19,1.22,5.18,3.82,0.72,.254,.306,.391,.276,.311
Kyle Hendricks,SP,Cubs,,6096,543294,,$18.17,21.87,129.11,533.54,130.97,15.18,106.28,34.93,1.94,4.94,58.30,8.68,,1.285,4.06,.311,3.86,3.86,,,,,,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$18.15,,,,,,,,,,,,,,,,,,93.36,345.36,84.26,19.39,1.65,14.46,3.15,47.46,45.58,11.78,2.47,103.50,36.85,1.21,2.17,2.89,0.40,.244,.318,.435,.303,.339
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$18.12,,,,,,,,,,,,,,,,,,103.79,366.48,103.45,15.68,2.26,7.72,7.05,51.93,31.72,13.67,2.96,73.50,38.83,1.36,3.93,1.72,0.92,.282,.355,.401,.334,.356
Willson Contreras,C,Cubs,,6038,575929,,$17.87,,,,,,,,,,,,,,,,,,97.43,317.73,80.55,17.36,1.65,11.17,2.60,36.66,44.22,2.48,1.77,79.73,34.19,1.55,5.73,1.69,0.84,.254,.334,.424,.304,.338
Joey Votto,1B,Reds,,2825,458015,vottojo01,$17.83,,,,,,,,,,,,,,,,,,107.81,327.51,94.84,18.42,0.88,13.74,1.13,49.64,48.64,2.48,0.40,67.00,63.06,7.39,4.42,3.23,0.09,.290,.408,.477,.324,.386
Germán Márquez,SP,Rockies,,11341,608566,,$17.68,24.82,133.57,570.79,134.63,19.23,134.71,39.92,3.10,5.97,65.18,8.42,,1.307,4.39,.311,3.92,3.46,,,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$17.56,46.07,46.63,194.81,39.99,5.10,56.64,19.53,2.03,1.36,19.21,3.37,29.58,1.277,3.71,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$17.37,,,,,,,,,,,,,,,,,,105.16,395.68,105.40,13.22,3.59,7.52,4.68,56.73,32.89,10.45,4.40,92.42,51.61,2.14,2.71,1.68,1.44,.266,.353,.375,.329,.337
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.18,,,,,,,,,,,,,,,,,,109.01,393.43,107.11,18.21,1.21,10.90,5.09,48.92,42.80,3.24,1.28,84.64,25.95,1.72,1.87,3.13,0.72,.272,.317,.408,.320,.328
Travis Shaw,3B,Brewers,,6826,543768,,$17.06,,,,,,,,,,,,,,,,,,104.51,345.94,85.50,18.92,0.74,17.56,2.23,48.57,55.95,3.98,0.77,86.81,41.58,4.23,2.63,2.92,0.69,.247,.329,.458,.278,.345
Corey Seager,SS,Dodgers,,6429,608369,,$17.04,,,,,,,,,,,,,,,,,,78.97,303.66,87.99,17.85,1.49,11.33,1.83,46.68,38.72,2.61,1.20,68.05,31.78,2.54,2.39,1.60,0.78,.290,.359,.470,.339,.364
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$16.59,,,,,,,,,,,,,,,,,,98.88,319.74,81.64,14.99,1.07,14.43,2.04,43.70,44.46,7.94,3.21,71.86,31.45,2.55,2.26,2.57,0.34,.255,.324,.444,.285,.338
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$16.49,,,,,,,,,,,,,,,,,,77.73,337.25,84.33,19.43,2.83,11.77,2.85,49.95,41.31,11.08,2.69,75.63,26.59,1.13,4.64,2.74,1.46,.250,.310,.429,.287,.331
Walker Buehler,SP,Dodgers,,11876,621111,,$16.46,27.41,105.11,440.36,97.23,11.57,110.95,38.41,1.15,4.07,45.25,7.41,,1.291,3.87,.311,3.60,3.50,,,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.39,,,,,,,,,,,,,,,,,,90.38,308.78,86.30,17.82,0.55,6.04,1.98,37.37,36.85,2.67,0.80,48.59,33.81,3.78,3.07,3.01,0.39,.279,.353,.399,.312,.337
Jameson Taillon,SP,Pirates,,6300,592791,,$16.28,22.03,120.51,510.80,122.41,12.86,107.85,33.98,2.06,3.95,53.27,7.39,,1.298,3.98,.311,3.59,3.70,,,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$16.21,,,,,,,,,,,,,,,,,,91.29,343.07,84.18,20.10,2.31,13.37,1.27,46.51,48.93,7.90,1.85,78.58,35.84,3.59,1.99,3.58,0.57,.245,.317,.434,.278,.329
Chris Taylor,2B,Dodgers,,6789,621035,,$15.84,,,,,,,,,,,,,,,,,,105.53,349.20,89.15,20.79,4.04,9.65,2.63,50.43,39.80,7.82,3.10,101.09,32.89,0.37,3.74,1.73,0.70,.255,.324,.421,.331,.333
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.77,50.87,51.65,220.39,47.42,4.82,57.21,19.13,1.34,2.29,21.22,3.34,25.26,1.288,3.70,.311,3.27,3.37,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$15.77,,,,,,,,,,,,,,,,,,107.96,380.50,90.49,17.56,1.37,11.92,2.13,53.53,38.17,9.24,3.97,65.81,35.74,1.01,5.91,1.34,0.72,.238,.311,.385,.258,.313
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.61,,,,,,,,,,,,,,,,,,82.82,338.28,77.19,12.78,1.56,20.01,1.06,50.58,45.70,3.03,1.55,110.70,50.78,9.06,2.69,1.14,0.68,.228,.332,.453,.274,.336
David Peralta,LF,Diamondbacks,,9450,444482,,$15.57,,,,,,,,,,,,,,,,,,89.13,350.80,96.28,17.71,2.44,11.78,3.13,47.03,42.18,3.80,1.14,77.95,27.75,1.60,3.35,1.89,0.44,.274,.332,.440,.321,.344
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$15.47,,,,,,,,,,,,,,,,,,103.39,356.15,86.87,22.45,1.27,17.10,1.27,60.15,47.19,1.67,1.11,94.71,61.69,5.98,4.25,2.84,1.22,.244,.359,.458,.282,.355
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$15.45,,,,,,,,,,,,,,,,,,92.33,298.22,68.55,14.90,0.72,14.17,1.03,35.38,42.33,0.73,0.91,85.70,37.70,0.52,1.70,1.98,0.55,.230,.317,.427,.271,.327
Paul DeJong,SS,Cardinals,,11418,657557,,$15.37,,,,,,,,,,,,,,,,,,109.41,364.33,87.99,19.40,0.98,15.11,1.55,46.33,48.60,1.95,0.91,110.41,23.82,1.27,5.70,2.83,0.94,.242,.296,.425,.302,.315
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$15.25,,,,,,,,,,,,,,,,,,84.56,293.28,75.87,16.46,1.16,13.49,2.73,40.75,41.87,8.01,2.73,64.93,25.70,3.50,2.13,2.51,0.37,.259,.320,.461,.287,.343
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.21,47.01,65.60,279.05,63.02,6.96,64.55,24.63,2.09,2.70,29.25,3.89,22.71,1.336,4.01,.311,3.67,3.70,,,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$15.05,35.43,34.20,139.73,31.25,4.12,37.30,9.95,1.23,1.17,14.17,2.43,31.19,1.205,3.73,.311,3.35,3.02,,,,,,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$14.91,,,,,,,,,,,,,,,,,,111.90,336.90,79.92,15.58,2.00,14.56,2.08,47.27,44.49,7.57,2.97,119.67,42.97,4.21,2.36,2.53,0.95,.237,.325,.425,.318,.331
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$14.87,,,,,,,,,,,,,,,,,,107.62,369.76,98.96,22.46,3.52,13.01,2.32,45.62,41.22,3.44,1.79,84.69,22.94,4.51,2.59,1.89,0.36,.268,.313,.453,.314,.332
Nick Markakis,RF,Braves,,494,455976,markani01,$14.87,,,,,,,,,,,,,,,,,,109.20,415.63,111.71,26.04,0.87,8.29,3.48,48.58,54.91,1.21,1.20,74.31,45.50,6.47,2.74,4.75,0.33,.269,.341,.395,.306,.328
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$14.39,,,,,,,,,,,,,,,,,,95.05,325.00,80.76,16.19,0.62,15.77,2.36,36.54,47.08,1.68,0.74,60.46,25.68,4.53,3.14,2.79,0.58,.248,.307,.448,.258,.327
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$14.31,,,,,,,,,,,,,,,,,,81.19,261.00,71.54,12.98,0.29,9.28,2.18,25.80,39.17,0.21,0.10,53.72,19.14,1.69,0.86,1.99,0.42,.274,.323,.433,.311,.335
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$13.74,18.45,101.25,426.39,94.86,13.80,109.93,34.95,1.81,7.13,47.41,6.74,,1.282,4.21,.311,3.89,3.43,,,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.63,22.44,115.90,490.14,114.68,15.14,110.57,40.52,1.72,3.93,55.31,7.48,,1.339,4.29,.311,4.00,3.73,,,,,,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$13.49,,,,,,,,,,,,,,,,,,97.92,329.72,75.72,20.06,1.14,16.99,1.26,48.74,44.98,2.96,2.70,84.73,39.31,2.38,4.68,2.08,0.73,.230,.318,.452,.255,.333
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.48,20.58,115.28,492.62,112.55,13.70,111.79,43.88,1.67,5.49,54.32,7.40,,1.357,4.24,.311,3.95,3.83,,,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$13.44,24.92,105.83,449.73,103.72,14.24,108.81,34.66,2.65,4.35,50.01,6.99,,1.308,4.25,.311,3.82,3.46,,,,,,,,,,,,,,,,,,,,,,
Jake Lamb,1B,Diamondbacks,,6457,571875,,$13.29,,,,,,,,,,,,,,,,,,82.44,323.63,77.06,17.03,2.34,14.63,3.27,49.35,54.05,2.73,1.60,96.03,42.42,4.12,2.87,3.46,0.11,.238,.328,.441,.288,.339
Corey Knebel,RP,Brewers,,9485,608349,,$13.08,46.15,44.48,188.05,37.17,5.10,57.18,20.58,1.50,2.11,18.91,3.02,22.31,1.298,3.83,.311,3.45,3.08,,,,,,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$12.99,,,,,,,,,,,,,,,,,,126.40,366.65,81.98,17.16,2.93,11.20,0.19,49.94,32.73,11.99,3.97,118.35,32.33,2.07,4.83,2.20,1.00,.224,.293,.378,.296,.297
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.57,16.72,117.76,499.42,116.91,14.66,109.31,41.48,0.83,5.28,56.04,6.81,,1.345,4.28,.311,4.03,3.87,,,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.24,20.71,121.96,530.53,122.99,15.13,115.82,45.19,1.19,7.66,60.19,7.39,,1.379,4.44,.311,4.08,3.95,,,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$12.23,,,,,,,,,,,,,,,,,,88.41,277.86,71.11,14.15,1.08,15.84,1.77,42.90,43.21,2.20,0.72,70.94,49.14,3.09,2.78,1.34,0.66,.256,.371,.486,.287,.375
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$12.19,,,,,,,,,,,,,,,,,,97.63,328.37,87.27,17.99,2.33,7.05,2.97,48.95,37.52,2.91,2.47,52.40,40.57,1.22,2.40,3.56,1.97,.266,.346,.399,.294,.336
Jon Gray,SP,Rockies,,7436,592351,,$11.71,21.96,112.13,485.21,113.75,15.63,112.01,37.91,0.82,4.23,55.63,6.97,,1.352,4.47,.311,4.02,3.65,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$11.70,,,,,,,,,,,,,,,,,,117.38,358.26,90.28,19.23,2.49,12.51,2.32,48.30,49.11,1.27,2.88,77.49,46.92,3.59,1.25,3.03,0.08,.252,.338,.424,.287,.334
Alex Wood,SP,Reds,,6214,622072,woodal02,$11.61,20.43,100.33,422.82,100.36,11.67,92.19,29.01,3.18,4.84,45.36,5.88,,1.289,4.07,.311,3.69,3.64,,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.47,,,,,,,,,,,,,,,,,,104.66,372.83,93.06,19.84,2.43,8.55,1.61,41.77,44.63,3.32,2.34,85.26,32.39,4.81,3.14,5.01,0.92,.250,.310,.385,.298,.305
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.40,,,,,,,,,,,,,,,,,,88.09,308.88,76.71,14.26,1.04,6.72,3.11,33.10,36.48,0.96,0.10,55.95,25.74,1.36,3.24,3.47,0.70,.248,.309,.366,.280,.307
Orlando Arcia,SS,Brewers,,6093,606115,,$11.23,,,,,,,,,,,,,,,,,,129.88,374.30,92.32,15.87,1.96,7.35,3.30,40.00,36.14,9.25,3.58,81.33,24.80,3.47,1.44,1.79,1.48,.247,.294,.358,.296,.295
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.07,,,,,,,,,,,,,,,,,,84.14,292.80,75.74,16.50,0.98,13.60,2.88,40.76,46.57,1.33,0.52,71.95,25.23,0.93,2.38,2.73,0.11,.259,.320,.461,.296,.344
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.95,,,,,,,,,,,,,,,,,,88.76,362.94,93.31,21.00,0.45,12.65,2.33,45.53,43.51,1.68,0.67,77.05,27.24,0.86,2.88,2.49,0.59,.257,.312,.422,.293,.325
Zack Godley,SP,Diamondbacks,,11272,643327,,$10.88,25.25,122.06,532.32,120.88,14.07,116.97,51.42,2.06,6.52,59.51,6.71,,1.412,4.39,.311,4.06,4.02,,,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$10.74,,,,,,,,,,,,,,,,,,112.25,298.18,71.46,15.62,1.08,15.31,2.23,37.43,43.12,1.98,0.63,81.98,18.74,2.52,2.48,1.96,0.28,.240,.288,.453,.277,.322
Amed Rosario,SS,Mets,,10972,642708,,$10.67,,,,,,,,,,,,,,,,,,116.91,334.38,85.33,14.56,4.05,5.18,1.44,41.35,31.79,9.86,4.42,74.61,18.24,1.61,2.42,2.01,1.09,.255,.296,.369,.312,.296
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$10.65,24.35,108.77,467.94,106.48,12.62,103.17,43.86,1.94,6.57,52.15,6.69,,1.382,4.32,.311,4.05,3.99,,,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$10.38,,,,,,,,,,,,,,,,,,97.23,309.97,71.93,12.98,1.26,8.26,1.53,32.68,34.12,1.98,0.47,113.17,15.39,2.60,7.34,1.32,0.51,.232,.283,.362,.335,.287
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$10.34,22.53,115.82,497.42,120.34,17.21,107.26,37.23,0.82,4.22,59.32,6.94,,1.360,4.61,.311,4.23,3.79,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$10.27,,,,,,,,,,,,,,,,,,104.42,318.33,76.58,15.31,1.96,13.22,1.60,41.12,39.44,3.62,1.91,83.74,26.67,2.14,7.11,1.96,0.73,.241,.311,.426,.284,.323
