Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Óscar Mercado,CF/LF/RF,Guardians,,11432,85.27,205.74,49.14,6.49,23.22,6.97,.239,,,,,,,,,
Owen Miller,1B/2B/DH,Guardians,Ballbusters,12638,77.58,219.37,56.85,6.45,27.87,2.50,.259,,,,,,,,,
Eli Morgan,RP/SP,Guardians,Team Erik,13395,,,,,,,,14.22,47.39,47.77,13.49,25.63,2.27,,1.293,4.87
Cody Morris,RP/SP,Guardians,,13895,,,,,,,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,84.54,126.81,30.74,4.63,19.51,1.16,.242,,,,,,,,,
Josh Naylor,1B/DH/LF/RF,Guardians,DoubleHeader,11973,87.70,278.35,73.49,10.11,35.54,2.29,.264,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,19.20,13.35,3.36,0.55,1.87,0.13,.252,,,,,,,,,
Richie Palacios,LF/SS,Guardians,,13805,38.40,27.79,7.33,0.83,3.29,0.68,.264,,,,,,,,,
Konnor Pilkington,RP/SP,Guardians,,13351,,,,,,,,19.20,42.61,42.62,13.81,22.45,2.12,,1.324,4.74
Zach Plesac,RP/SP,Guardians,Team Sapinski,12956,,,,,,,,20.34,117.36,114.65,29.94,54.39,6.88,,1.232,4.17
Cal Quantrill,SP,Guardians,The Empire,12633,,,,,,,,34.01,106.64,101.27,33.62,47.44,6.52,,1.265,4.00
José Ramírez,3B/DH,Guardians,Dark Angel,6941,118.51,441.85,114.93,25.46,76.28,16.29,.260,,,,,,,,,
Franmil Reyes,DH/RF,Guardians,Obi-Wan,7603,113.55,401.86,102.03,26.39,71.80,1.82,.254,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,51.20,33.08,8.94,1.06,4.34,0.59,.270,,,,,,,,,
Amed Rosario,SS,Guardians,Team Sapinski,10972,112.92,395.56,109.57,9.63,43.88,9.10,.277,,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,,,,,,,,26.86,54.26,45.21,23.93,23.07,3.46,,1.274,3.83
Bryan Shaw,RP/SP,Guardians,,3625,,,,,,,,51.66,54.26,51.53,25.45,27.62,2.84,,1.419,4.58
Trevor Stephan,RP/SP,Guardians,,12435,,,,,,,,33.98,45.79,43.75,18.92,25.25,2.13,,1.369,4.96
Myles Straw,CF,Guardians,Team Sapinski,11977,107.01,321.72,85.06,3.55,31.24,15.85,.264,,,,,,,,,
José Tena,SS,Guardians,,12891,44.80,25.06,6.52,0.81,3.08,0.45,.260,,,,,,,,,
Tanner Tully,RP/SP,Guardians,,13972,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,51.20,28.60,6.97,1.08,3.43,0.70,.244,,,,,,,,,
Carlos Vargas,SP,Guardians,,13644,,,,,,,,,,,,,,,,
