Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ben Lively,SP,Guardians,,10549,10,55.67,47,48,15,16,6,,1.114,2.59,,,,,,,,
Nick Lodolo,SP,Reds,,13484,9,52.33,40,56,12,17,6,,0.994,2.92,,,,,,,,
Jacob Lopez,SP,Rays,,15614,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,1,4.33,5,2,4,5,,,2.077,10.38,,,,,,,,
Seth Lugo,SP,Royals,,11333,13,84.33,68,71,19,21,9,,1.032,2.24,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,10,56.00,52,52,18,33,2,,1.250,5.30,,,,,,,,
Jordan Lyles,SP,Royals,,5135,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Daniel Lynch,SP,Royals,,13311,4,16.00,13,12,6,10,,,1.188,5.62,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,13,65.33,63,63,27,26,2,,1.378,3.58,,,,,,,,
Pablo López,SP,Twins,,11925,13,71.00,70,79,17,43,5,,1.225,5.45,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,10,40.33,45,30,12,28,2,,1.413,6.25,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Mets,,10583,12,60.67,57,60,25,29,3,,1.352,4.30,,,,,,,,
Matt Manning,SP,Tigers,,13104,5,27.67,31,23,12,15,,,1.554,4.88,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,5,24.33,17,26,8,10,1,,1.027,3.70,,,,,,,,
Alec Marsh,SP,Royals,,13637,11,60.00,53,54,17,27,5,,1.167,4.05,,,,,,,,
Nick Martinez,SP,Reds,,9457,15,52.33,52,38,6,24,2,,1.108,4.13,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Cardinals,,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,,
Adam Mazur,SP,Padres,,15860,2,9.00,10,4,7,9,,,1.889,9.00,,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,12,62.67,54,61,36,29,2,,1.436,4.16,,,,,,,,
John Means,SP,Orioles,,12305,4,20.67,16,16,2,6,2,,0.871,2.61,,,,,,,,
Luis Medina,SP,Athletics,,13038,2,10.33,7,7,7,6,,,1.355,5.23,,,,,,,,
Tylor Megill,SP,Mets,,13822,4,21.00,17,24,9,7,1,,1.238,3.00,,,,,,,,
Max Meyer,SP,Marlins,,13502,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,13,71.00,77,53,14,42,4,,1.282,5.32,,,,,,,,
Wade Miley,SP,Brewers,,3621,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,,
Bryce Miller,SP,Mariners,,15110,13,75.67,55,72,22,32,5,,1.018,3.81,,,,,,,,
Casey Mize,SP,Tigers,,12941,12,59.00,72,39,18,31,1,,1.525,4.73,,,,,,,,
Frankie Montas,SP,Reds,,11271,12,55.33,54,44,23,28,3,,1.392,4.55,,,,,,,,
Keider Montero,SP,Tigers,,15696,1,4.33,5,5,1,4,,,1.385,8.31,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,9,46.33,60,29,18,33,3,,1.683,6.41,,,,,,,,
Charlie Morton,SP,Braves,,3278,12,67.67,60,68,28,31,3,,1.300,4.12,,,,,,,,
Kyle Muller,SP,Athletics,,12449,13,33.67,33,24,7,13,,,1.188,3.48,,,,,,,,
Joe Musgrove,SP,Padres,,11305,10,49.33,58,44,15,30,3,,1.480,5.47,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,4,19.67,17,22,11,13,1,,1.424,5.95,,,,,,,,
Tobias Myers,SP,Brewers,,13896,8,34.67,30,32,13,16,2,,1.240,4.15,,,,,,,,
Germán Márquez,SP,Rockies,,11341,,,,,,,,,,,,,,,,,,
Nick Nastrini,SP,White Sox,,15889,6,24.67,24,19,25,23,,,1.986,8.39,,,,,,,,
Nick Nelson,SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,11,51.33,70,33,17,34,3,,1.695,5.96,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,1,2.00,1,3,1,,,,1.000,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,15,14.67,12,18,11,10,,,1.568,6.14,,,,,,,,
Aaron Nola,SP,Phillies,,10644,13,84.33,60,76,22,26,8,,0.972,2.77,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,9,13.33,10,19,3,4,,,0.975,2.70,,,,,,,,
Riley O'Brien,SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,,
Jack O'Loughlin,SP,Athletics,,15939,3,7.00,6,3,3,,,,1.286,,,,,,,,,
Bailey Ober,SP,Twins,,13646,13,66.67,61,65,18,38,5,,1.185,5.13,,,,,,,,
Reese Olson,SP,Tigers,,14860,12,65.67,58,58,21,25,1,,1.203,3.43,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,19,38.00,26,30,17,11,2,1,1.132,2.61,,,,,,,,
Michel Otanez,SP,Athletics,,14529,,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,12,65.00,78,61,14,38,4,,1.415,5.26,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,10,57.00,48,45,12,22,4,,1.053,3.47,,,,,,,,
Wes Parsons,SP,Guardians,,10931,4,9.00,10,7,2,6,,,1.333,6.00,,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,11,53.67,50,33,30,25,5,,1.491,4.19,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,10,52.33,34,59,16,23,4,,0.955,3.96,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,13,70.67,54,92,26,31,4,,1.132,3.95,,,,,,,,
David Peterson,SP,Mets,,13231,2,11.67,12,5,3,4,1,,1.286,3.09,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,13,78.33,74,76,15,40,2,,1.136,4.60,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,8,42.33,31,51,9,16,3,,0.945,3.40,,,,,,,,
Cody Poteet,SP,Yankees,,13751,3,15.67,11,11,4,3,2,,0.957,1.72,,,,,,,,
Cade Povich,SP,Orioles,,14984,1,5.33,5,2,4,6,,,1.688,10.12,,,,,,,,
Quinn Priester,SP,Pirates,,13629,6,31.67,39,20,10,17,,,1.547,4.83,,,,,,,,
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,,5486,11,57.33,70,46,19,30,1,,1.552,4.71,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,13,73.00,66,51,29,29,5,,1.301,3.58,,,,,,,,
Jose Quintana,SP,Mets,,5544,13,66.33,72,44,23,39,1,,1.432,5.29,,,,,,,,
Cole Ragans,SP,Royals,,14565,14,79.00,67,98,25,28,4,,1.165,3.19,,,,,,,,
Emmanuel Ramirez,SP,Marlins,,13273,7,9.33,5,9,1,1,,,0.643,0.96,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,12,63.67,63,44,23,25,4,,1.351,3.53,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,11,63.33,56,71,22,23,7,,1.232,3.27,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,13,20.33,18,25,7,7,1,,1.230,3.10,,,,,,,,
Yariel Rodríguez,SP,Blue Jays,,15733,4,15.33,19,16,8,7,,,1.761,4.11,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,12,17.00,16,12,11,13,1,,1.588,6.88,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,13,73.00,59,71,20,25,8,,1.082,3.08,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,13,62.00,75,52,31,37,1,,1.710,5.37,,,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Brewers,,11268,9,42.00,42,35,16,21,2,,1.381,4.50,,,,,,,,
Landen Roupp,SP,Giants,,16115,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,8,10.67,9,12,4,4,,,1.219,3.38,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,1,1.00,2,1,,1,,,2.000,9.00,,,,,,,,
Joe Ryan,SP,Twins,,13064,13,79.00,64,85,13,29,4,,0.975,3.30,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,,
Chris Sale,SP,Braves,,4967,12,74.67,59,92,11,25,8,,0.938,3.01,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,14,72.33,75,75,31,42,2,,1.465,5.23,,,,,,,,
Matt Sauer,SP,Royals,,15726,14,16.33,23,9,11,14,,,2.082,7.71,,,,,,,,
Max Scherzer,SP,Rangers,,1184,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Spencer Schwellenbach,SP,Braves,,16406,2,9.67,12,9,3,9,,,1.552,8.38,,,,,,,,
Christian Scott,SP,Mets,,16046,5,27.67,24,25,6,12,,,1.084,3.90,,,,,,,,
JP Sears,SP,Athletics,,13917,13,73.33,58,53,21,32,4,,1.077,3.93,,,,,,,,
Kodai Senga,SP,Mets,,14872,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Mets,,10612,12,72.00,55,58,27,26,4,,1.139,3.25,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,,,,,,,,,,,,,,,,,,
Jared Shuster,SP,White Sox,,13560,12,26.33,25,15,13,11,,,1.443,3.76,,,,,,,,
Chase Silseth,SP,Angels,,14811,2,8.00,8,12,4,6,,,1.500,6.75,,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,12,65.33,59,66,20,20,4,,1.209,2.76,,,,,,,,
Paul Skenes,SP,Pirates,,16006,5,27.00,21,38,6,9,3,,1.000,3.00,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,13,79.67,56,96,15,17,8,,0.891,1.92,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,22,31.67,27,34,4,10,3,1,0.979,2.84,,,,,,,,
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Marlins,,7168,24,28.33,36,23,9,12,2,,1.588,3.81,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,1,4.33,3,4,2,,,,1.154,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,14,19.00,17,17,9,9,2,,1.368,4.26,,,,,,,,
Blake Snell,SP,Giants,,11275,6,23.67,32,31,14,25,,,1.944,9.51,,,,,,,,
José Soriano,SP,Angels,,13662,13,64.33,52,55,26,26,3,,1.212,3.64,,,,,,,,
Michael Soroka,SP,White Sox,,11976,15,56.33,54,45,35,38,,,1.580,6.07,,,,,,,,
Alex Speas,SP,Astros,,13576,1,2.00,2,2,1,1,,,1.500,4.50,,,,,,,,
Mitch Spence,SP,Athletics,,14013,16,51.33,46,40,13,21,4,,1.149,3.68,,,,,,,,
Carson Spiers,SP,Reds,,15690,5,19.33,19,15,4,5,,,1.190,2.33,,,,,,,,
