Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bojan Bogdanovic,SF,NJ Nets,,2656,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,65,154,350,44.00,16,21,76.19,429,214,61,15,21,36,6.60,3.29,0.94,0.554,20:24
Trevor Booker,PF,Wizards,,2551,50,181,341,53.08,56,93,60.22,419,325,40,48,43,91,8.38,6.50,0.80,1.820,25:14
Carlos Boozer,PF,Bulls,Buchanalia,39,66,448,842,53.21,95,137,69.34,991,564,125,63,24,87,15.02,8.55,1.89,1.318,29:31
Chris Bosh,PF,Heat,Doppelganger,1064,57,393,807,48.70,229,279,82.08,1025,452,103,51,45,96,17.98,7.93,1.81,1.684,35:13
Craig Brackins,PF,76ers,,2503,14,9,33,27.27,1,2,50.00,22,15,8,,1,1,1.57,1.07,0.57,0.071,6:17
Elton Brand,PF,76ers,Buchanalia,46,60,287,581,49.40,85,116,73.28,659,429,97,58,97,155,10.98,7.15,1.62,2.583,28:52
Corey Brewer,SG/SF,Nuggets,Def Fresh Flow,2234,59,201,463,43.41,90,130,69.23,525,150,88,72,17,89,8.90,2.54,1.49,1.508,21:49
Ronnie Brewer,SG/SF,Bulls,,2097,66,190,445,42.70,56,100,56.00,455,231,138,72,21,93,6.89,3.50,2.09,1.409,24:46
Jon Brockman,PF,Rockets,,2415,35,15,45,33.33,7,15,46.67,37,75,9,4,1,5,1.06,2.14,0.26,0.143,6:49
Derrick Brown,PF,Bobcats,Team Erik,2449,65,212,409,51.83,94,141,66.67,524,236,67,48,12,60,8.06,3.63,1.03,0.923,22:12
Gilbert Brown,SF,Celtics,,2706,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Timberwolves,,2394,58,208,471,44.16,54,70,77.14,558,217,74,29,7,36,9.62,3.74,1.28,0.621,22:23
Caron Butler,SF,Clippers,Iavaronis,62,63,287,705,40.71,87,107,81.31,753,230,78,52,8,60,11.95,3.65,1.24,0.952,29:42
Da`Sean Butler,SF,Spurs,,2532,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,,2630,42,32,79,40.51,43,56,76.79,109,56,14,11,5,16,2.60,1.33,0.33,0.381,8:33
Rasual Butler,SF,Raptors,,63,34,41,133,30.83,7,12,58.33,110,66,19,7,5,12,3.24,1.94,0.56,0.353,13:20
Derrick Byars,SF,Spurs,,2205,2,3,11,27.27,4,4,100.00,10,11,1,2,,2,5.00,5.50,0.50,1.000,18:26
Derrick Caracter,PF,Lakers,,2559,,,,,,,,,,,,,,,,,,0:00
Brian Cardinal,SF,Mavericks,,67,44,14,55,25.45,5,6,83.33,43,34,16,8,2,10,0.98,0.77,0.36,0.227,6:17
DeMarre Carroll,PF,Jazz,,2428,24,43,105,40.95,14,16,87.50,107,53,18,12,1,13,4.46,2.21,0.75,0.542,14:30
Paul Carter,SF,Jazz,,2675,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Cavaliers,Buchanalia,2416,65,166,412,40.29,74,108,68.52,459,228,66,37,21,58,7.06,3.51,1.02,0.892,20:38
Earl Clark,SF,Magic,,2411,45,51,139,36.69,21,29,72.41,123,124,18,12,32,44,2.73,2.76,0.40,0.978,12:26
Nick Collison,PF,Thunder,,1069,63,120,201,59.70,44,62,70.97,284,274,82,33,28,61,4.51,4.35,1.30,0.968,20:45
Brian Cook,PF,Wizards,,1045,32,31,98,31.63,9,10,90.00,81,63,10,6,5,11,2.53,1.97,0.31,0.344,8:37
Daequan Cook,SF,Thunder,,2237,57,109,296,36.82,14,22,63.64,311,122,15,22,11,33,5.46,2.14,0.26,0.579,17:21
Jae Crowder,SF/PF,Mavericks,,2721,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Grizzlies,Doppelganger,2404,64,144,279,51.61,45,69,65.22,333,246,37,42,34,76,5.20,3.84,0.58,1.188,17:34
Marquis Daniels,SF,Celtics,,1051,38,52,143,36.36,17,23,73.91,121,66,47,21,9,30,3.18,1.74,1.24,0.789,12:44
Ed Davis,PF,Raptors,,2499,66,172,335,51.34,71,106,66.98,415,438,60,40,63,103,6.29,6.64,0.91,1.561,23:14
Glen Davis,PF/C,Magic,Buchanalia,2201,61,225,534,42.13,114,167,68.26,566,331,47,43,19,62,9.28,5.43,0.77,1.016,23:24
Josh Davis,PF,Grizzlies,,1142,15,10,27,37.04,4,8,50.00,28,27,6,7,1,8,1.87,1.80,0.40,0.533,8:41
Eric Dawson,PF,Spurs,,2716,4,7,12,58.33,1,2,50.00,15,10,,1,2,3,3.75,2.50,,0.750,9:49
Austin Daye,SF,Pistons,,2421,41,73,227,32.16,35,43,81.40,194,91,33,22,21,43,4.73,2.22,0.80,1.049,14:43
Carlos Delfino,SF,Bucks,Def Fresh Flow,1133,54,182,453,40.18,38,48,79.17,488,208,123,79,10,89,9.04,3.85,2.28,1.648,28:28
Luol Deng,SF,Bulls,Buchanalia,1086,54,311,755,41.19,127,165,76.97,828,350,157,56,36,92,15.33,6.48,2.91,1.704,39:26
Ike Diogu,PF,Spurs,,2011,2,,2,,2,2,100.00,2,1,,,,,1.00,0.50,,,7:06
Joey Dorsey,PF,Raptors,,2299,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,Team Lorin,110,58,361,733,49.25,173,249,69.48,895,520,132,38,88,126,15.43,8.97,2.28,2.172,28:10
Ronald Dupree,SF,Bobcats,,1134,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Doppelganger,2213,66,643,1297,49.58,431,501,86.03,1850,527,231,88,77,165,28.03,7.98,3.50,2.500,38:35
Devin Ebanks,PF,Lakers,,2558,24,37,89,41.57,23,35,65.71,97,54,12,11,6,17,4.04,2.25,0.50,0.708,16:30
Moses Ehambe,SF,NO Hornets,,2693,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,29,27,42,64.29,8,16,50.00,62,50,13,6,24,30,2.14,1.72,0.45,1.034,7:28
Maurice Evans,SF,Wizards,Team Lorin,457,24,45,112,40.18,10,13,76.92,117,24,9,14,,14,4.88,1.00,0.38,0.583,14:17
Reggie Evans,PF,Clippers,,116,56,34,72,47.22,36,71,50.70,104,271,17,31,6,37,1.86,4.84,0.30,0.661,13:46
Tyreke Evans,PG/SG/SF,Kings,The Sith Lords,2417,63,408,900,45.33,201,258,77.91,1037,289,283,84,29,113,16.46,4.59,4.49,1.794,34:19
Patrick Ewing Jr.,PF,NO Hornets,,2561,,,,,,,,,,,,,,,,,,0:00
Christian Eyenga,SF,Lakers,,2527,7,6,25,24.00,4,8,50.00,17,14,5,3,5,8,2.43,2.00,0.71,1.143,14:39
Jarrid Famous,PF,Pacers,,2621,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,Doppelganger,2672,46,181,309,58.58,109,164,66.46,471,352,36,34,47,81,10.24,7.65,0.78,1.761,22:33
Derrick Favors,PF,Jazz,Schellackers,2521,65,222,445,49.89,126,194,64.95,570,425,43,38,65,103,8.77,6.54,0.66,1.585,21:10
Landry Fields,SG/SF,Knicks,Def Fresh Flow,2541,66,236,513,46.00,77,137,56.20,580,278,169,79,17,96,8.79,4.21,2.56,1.455,28:42
Gary Flowers,SF,Warriors,,2611,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Raptors,,2574,48,112,271,41.33,66,91,72.53,319,102,54,24,4,28,6.65,2.12,1.12,0.583,14:51
Channing Frye,PF,Suns,Buchanalia,1973,64,255,613,41.60,73,82,89.02,674,379,88,42,70,112,10.53,5.92,1.38,1.750,26:05
Danilo Gallinari,SF,Nuggets,Schellackers,2291,43,193,466,41.42,182,209,87.08,628,202,116,42,23,65,14.60,4.70,2.70,1.512,31:25
Charles Garcia,PF,Hawks,,2650,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF/C,Celtics,Iavaronis,132,60,391,777,50.32,162,189,85.71,947,494,175,56,61,117,15.78,8.23,2.92,1.950,31:04
Pau Gasol,PF,Lakers,Team Lorin,134,65,459,917,50.05,204,261,78.16,1129,678,238,37,88,125,17.37,10.43,3.66,1.923,37:23
Rudy Gay,SF,Grizzlies,Buchanalia,2083,65,485,1067,45.45,208,263,79.09,1232,417,147,95,55,150,18.95,6.42,2.26,2.308,37:16
Taj Gibson,PF,Bulls,Iavaronis,2387,63,200,404,49.50,84,135,62.22,484,332,47,27,81,108,7.68,5.27,0.75,1.714,20:23
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Kyle Goldcamp,PF,Cavaliers,,2663,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,32,31,95,32.63,8,11,72.73,74,61,12,16,,16,2.31,1.91,0.38,0.500,13:16
Joey Graham,SF,Cavaliers,,1996,,,,,,,,,,,,,,,,,,0:00
Stephen Graham,SF,NJ Nets,,2052,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,Iavaronis,1989,62,391,941,41.55,254,291,87.29,1159,307,109,62,40,102,18.69,4.95,1.76,1.645,33:16
Gerald Green,SF,NJ Nets,Team Lorin,1951,31,154,320,48.12,49,65,75.38,400,108,34,28,17,45,12.90,3.48,1.10,1.452,25:12
Jeff Green,PF,Celtics,,2214,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Kings,,2316,53,108,266,40.60,44,55,80.00,285,133,34,18,29,47,5.38,2.51,0.64,0.887,14:40
Blake Griffin,PF,Clippers,Schellackers,2437,66,561,1022,54.89,244,468,52.14,1368,717,210,54,48,102,20.73,10.86,3.18,1.545,36:14
Taylor Griffin,PF,Bobcats,,2412,,,,,,,,,,,,,,,,,,0:00
Brian Hamilton,SF,Pistons,,2374,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Nuggets,,2670,26,48,111,43.24,2,5,40.00,115,62,20,4,3,7,4.42,2.38,0.77,0.269,9:55
Tyler Hansbrough,PF,Pacers,Team Lorin,2438,66,194,479,40.50,226,278,81.29,614,290,30,54,9,63,9.30,4.39,0.45,0.955,21:51
Luke Harangody,PF,Cavaliers,,2556,21,23,65,35.38,9,12,75.00,60,53,6,6,3,9,2.86,2.52,0.29,0.429,10:59
Justin Harper,PF,Magic,,2653,14,9,31,29.03,,1,,20,12,2,2,3,5,1.43,0.86,0.14,0.357,5:58
Al Harrington,PF,Nuggets,Iavaronis,156,64,345,773,44.63,119,176,67.61,910,390,88,58,12,70,14.22,6.09,1.38,1.094,27:31
Tobias Harris,SF,Bucks,,2659,42,79,169,46.75,44,54,81.48,208,101,22,13,7,20,4.95,2.40,0.52,0.476,11:24
Udonis Haslem,PF,Heat,,1031,64,151,357,42.30,83,102,81.37,385,470,42,35,24,59,6.02,7.34,0.66,0.922,24:49
Frank Hassel,PF,Spurs,,2705,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SG/SF,Jazz,Iavaronis,2492,66,267,586,45.56,193,232,83.19,782,230,207,53,41,94,11.85,3.48,3.14,1.424,30:32
Lazar Hayward,SF,Thunder,,2536,26,13,38,34.21,7,12,58.33,37,16,4,3,1,4,1.42,0.62,0.15,0.154,5:25
Gerald Henderson,SG/SF,Bobcats,Schellackers,1630,55,332,723,45.92,155,204,75.98,830,225,126,49,20,69,15.09,4.09,2.29,1.255,33:18
J.J. Hickson,PF,Trailblazers,The Sith Lords,2304,54,183,392,46.68,86,134,64.18,452,335,45,30,35,65,8.37,6.20,0.83,1.204,23:03
Grant Hill,SF,Suns,,168,49,201,451,44.57,83,109,76.15,499,171,107,41,29,70,10.18,3.49,2.18,1.429,28:07
Lawrence Hill,PF,Kings,,2641,,,,,,,,,,,,,,,,,,0:00
Darington Hobson,SF,Bucks,,2534,5,2,13,15.38,,,,4,3,6,,,,0.80,0.60,1.20,,7:47
Tyler Honeycutt,SF,Kings,,2688,15,8,24,33.33,3,5,60.00,20,14,7,4,3,7,1.33,0.93,0.47,0.467,5:52
Dennis Horner,SF,NJ Nets,,2636,8,1,4,25.00,3,4,75.00,5,5,,,,,0.62,0.62,,,2:46
Josh Howard,SF,Jazz,,1052,43,144,361,39.89,75,97,77.32,372,158,50,32,10,42,8.65,3.67,1.16,0.977,23:02
Juwan Howard,PF,Heat,,174,28,17,55,30.91,8,10,80.00,42,47,10,4,1,5,1.50,1.68,0.36,0.179,6:48
Kris Humphries,PF,NJ Nets,Iavaronis,1111,62,323,671,48.14,209,278,75.18,855,681,90,50,74,124,13.79,10.98,1.45,2.000,34:49
Serge Ibaka,PF,Thunder,Def Fresh Flow,2311,66,262,490,53.47,78,118,66.10,603,498,28,33,241,274,9.14,7.55,0.42,4.152,27:09
Andre Iguodala,SF,76ers,Def Fresh Flow,1143,62,287,632,45.41,121,196,61.73,771,381,339,107,30,137,12.44,6.15,5.47,2.210,35:38
Ersan Ilyasova,PF,Bucks,Def Fresh Flow,1946,60,294,597,49.25,143,183,78.14,782,529,71,42,44,86,13.03,8.82,1.18,1.433,27:35
Darnell Jackson,PF,Kings,,2305,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,NJ Nets,,2484,7,13,35,37.14,8,12,66.67,34,33,3,7,7,14,4.86,4.71,0.43,2.000,24:40
LeBron James,SF,Heat,Team Erik,1016,62,621,1169,53.12,387,502,77.09,1683,492,387,115,50,165,27.15,7.94,6.24,2.661,37:31
Antawn Jamison,PF,Cavaliers,Def Fresh Flow,192,65,421,1044,40.33,185,271,68.27,1118,408,131,51,43,94,17.20,6.28,2.02,1.446,33:06
Richard Jefferson,SF,Warriors,,195,63,203,488,41.60,59,85,69.41,578,219,88,37,19,56,9.17,3.48,1.40,0.889,27:45
Jared Jeffries,SF,Knicks,,196,39,59,144,40.97,49,72,68.06,170,152,26,29,25,54,4.36,3.90,0.67,1.385,18:41
Jonas Jerebko,PF,Pistons,,2422,64,212,453,46.80,100,124,80.65,556,308,43,41,21,62,8.69,4.81,0.67,0.969,22:56
Yi Jianlian,PF,Mavericks,,2262,30,31,82,37.80,14,21,66.67,79,49,5,7,8,15,2.63,1.63,0.17,0.500,6:46
Amir Johnson,PF,Raptors,Buchanalia,1993,64,196,340,57.65,58,84,69.05,452,408,79,33,69,102,7.06,6.38,1.23,1.594,24:16
Ivan Johnson,PF,Hawks,Doppelganger,2649,56,141,275,51.27,72,100,72.00,356,226,32,43,18,61,6.36,4.04,0.57,1.089,16:41
JaJuan Johnson,PF,Celtics,,2654,36,54,121,44.63,6,9,66.67,114,58,6,5,14,19,3.17,1.61,0.17,0.528,8:17
James Johnson,SF,Raptors,Schellackers,2388,62,233,518,44.98,81,115,70.43,566,292,122,71,84,155,9.13,4.71,1.97,2.500,25:10
Joe Johnson,SG/SF,Hawks,Doppelganger,200,60,423,932,45.39,158,186,84.95,1129,221,231,48,13,61,18.82,3.68,3.85,1.017,35:27
Tyren Johnson,SF,Pacers,,2622,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,PF,76ers,,2008,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Heat,,1062,51,57,150,38.00,25,30,83.33,185,49,19,17,9,26,3.63,0.96,0.37,0.510,13:03
Solomon Jones,PF,NO Hornets,,2087,21,24,61,39.34,19,23,82.61,67,58,9,9,11,20,3.19,2.76,0.43,0.952,13:55
Chris Kaman,PF/C,NO Hornets,,1022,47,266,597,44.56,84,107,78.50,616,364,101,25,77,102,13.11,7.74,2.15,2.170,29:11
D.J. Kennedy,SF,Cavaliers,,2718,2,5,12,41.67,,2,,12,7,3,2,,2,6.00,3.50,1.50,1.000,29:26
Andrei Kirilenko,SF,Jazz,,211,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,49,165,410,40.24,81,100,81.00,473,199,46,23,4,27,9.65,4.06,0.94,0.551,21:34
Adam Koch,SF,Clippers,,2686,,,,,,,,,,,,,,,,,,0:00
Carl Landry,SF,NO Hornets,Team Lorin,2210,41,182,362,50.28,147,184,79.89,511,214,38,13,12,25,12.46,5.22,0.93,0.610,24:21
Marcus Landry,PF,Suns,,2385,,,,,,,,,,,,,,,,,,0:00
Gani Lawal,PF,Spurs,,2547,,,,,,,,,,,,,,,,,,0:00
Darnell Lazare,SF,Pacers,,2620,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,,1974,57,464,922,50.33,219,280,78.21,1147,545,162,54,22,76,20.12,9.56,2.84,1.333,37:13
Kawhi Leonard,SF,Spurs,Schellackers,2626,64,199,404,49.26,68,88,77.27,507,327,70,85,24,109,7.92,5.11,1.09,1.703,23:59
Jon Leuer,PF,Rockets,,2658,46,97,191,50.79,21,28,75.00,218,120,25,14,17,31,4.74,2.61,0.54,0.674,12:03
Marcus Lewis,PF,Bucks,,2708,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF,NO Hornets,,221,28,85,221,38.46,31,37,83.78,217,109,27,23,10,33,7.75,3.89,0.96,1.179,26:02
Kevin Love,PF,Timberwolves,The Sith Lords,2306,55,474,1059,44.76,379,460,82.39,1432,733,111,47,28,75,26.04,13.33,2.02,1.364,39:01
Vernon Macklin,PF,Pistons,,2645,23,19,35,54.29,8,14,57.14,46,34,5,4,4,8,2.00,1.48,0.22,0.348,5:53
Chukwudiebere Maduabum,PF,Nuggets,,2671,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Pistons,,230,32,139,373,37.27,178,208,85.58,480,125,39,23,1,24,15.00,3.91,1.22,0.750,27:31
Ater Majok,PF,Lakers,,2677,,,,,,,,,,,,,,,,,,0:00
Renaldo Major,SF,Clippers,,2177,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,The Sith Lords,236,63,288,646,44.58,74,93,79.57,670,465,132,67,36,103,10.63,7.38,2.10,1.635,30:28
Cartier Martin,SF,Wizards,,2377,17,59,134,44.03,11,19,57.89,158,58,10,11,2,13,9.29,3.41,0.59,0.765,23:01
Kenyon Martin,PF,Clippers,Iavaronis,240,42,97,220,44.09,20,54,37.04,217,181,18,44,43,87,5.17,4.31,0.43,2.071,22:23
Jason Maxiell,PF,Pistons,,1994,65,183,383,47.78,58,106,54.72,424,333,41,32,50,82,6.52,5.12,0.63,1.262,22:33
Luc Mbah a Moute,PF,Bucks,Doppelganger,2348,43,133,261,50.96,66,103,64.08,333,227,29,40,22,62,7.74,5.28,0.67,1.442,23:28
Dominic McGuire,SF,Warriors,,2232,64,94,210,44.76,39,53,73.58,227,246,110,44,36,80,3.55,3.84,1.72,1.250,17:37
Josh McRoberts,PF,Lakers,,2228,50,56,118,47.46,23,36,63.89,138,171,51,15,18,33,2.76,3.42,1.02,0.660,14:22
C.J. Miles,SF,Jazz,,1968,56,177,465,38.06,108,136,79.41,508,116,69,46,18,64,9.07,2.07,1.23,1.143,20:26
Elijah Millsap,SF,Lakers,,2591,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Jazz,Team Erik,2098,64,426,861,49.48,202,255,79.22,1061,563,150,118,52,170,16.58,8.80,2.34,2.656,32:48
Jamario Moon,SF,Bobcats,,2248,8,7,24,29.17,2,2,100.00,18,22,5,1,5,6,2.25,2.75,0.62,0.750,15:26
Marcus Morris,PF,Rockets,,2668,17,16,54,29.63,6,8,75.00,40,16,3,2,2,4,2.35,0.94,0.18,0.235,7:23
Markieff Morris,PF,Suns,Schellackers,2683,63,174,436,39.91,76,106,71.70,467,279,65,41,42,83,7.41,4.43,1.03,1.317,19:29
Donatas Motiejunas,PF,Rockets,,2700,,,,,,,,,,,,,,,,,,0:00
Troy Murphy,PF,Lakers,,267,59,77,171,45.03,6,9,66.67,188,191,51,15,16,31,3.19,3.24,0.86,0.525,16:12
Eduardo Najera,PF,Bobcats,,274,22,24,64,37.50,2,4,50.00,58,50,12,19,4,23,2.64,2.27,0.55,1.045,12:17
  Nene,PF/C,Wizards,Team Lorin,2513,39,211,393,53.69,113,168,67.26,535,291,80,42,38,80,13.72,7.46,2.05,2.051,28:27
Targuy Ngombo,SF,Trailblazers,,2710,,,,,,,,,,,,,,,,,,0:00
Andres Nocioni,SF,76ers,,1089,11,5,20,25.00,6,11,54.55,17,14,1,1,1,2,1.55,1.27,0.09,0.182,5:04
Steve Novak,PF,Knicks,,2127,54,161,337,47.77,22,26,84.62,477,104,12,16,9,25,8.83,1.93,0.22,0.463,18:54
Dirk Nowitzki,PF,Mavericks,Team Erik,279,62,473,1034,45.74,318,355,89.58,1342,419,136,42,30,72,21.65,6.76,2.19,1.161,33:32
Lamar Odom,SF,Mavericks,,283,50,123,349,35.24,58,98,59.18,332,208,83,20,18,38,6.64,4.16,1.66,0.760,20:32
Travis Outlaw,SF,Kings,,1011,39,60,175,34.29,31,46,67.39,167,61,16,19,21,40,4.28,1.56,0.41,1.026,12:49
Larry Owens,SF,NJ Nets,,2457,7,4,11,36.36,3,4,75.00,13,13,4,,1,1,1.86,1.86,0.57,0.143,10:44
Chandler Parsons,SF,Rockets,,2701,63,248,549,45.17,43,78,55.13,599,300,134,73,29,102,9.51,4.76,2.13,1.619,28:38
Patrick Patterson,PF,Rockets,,2519,64,225,511,44.03,40,57,70.18,490,286,53,27,36,63,7.66,4.47,0.83,0.984,23:10
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,45,50,128,39.06,3,8,37.50,120,72,18,20,15,35,2.67,1.60,0.40,0.778,11:43
Paul Pierce,SF,Celtics,Team Erik,305,61,394,890,44.27,293,344,85.17,1181,317,274,70,26,96,19.36,5.20,4.49,1.574,34:01
Mickael Pietrus,SF,Celtics,,1078,42,104,270,38.52,20,31,64.52,289,130,25,21,10,31,6.88,3.10,0.60,0.738,21:56
Quincy Pondexter,SF,Grizzlies,,2504,64,108,239,45.19,33,53,62.26,271,126,27,27,5,32,4.23,1.97,0.42,0.500,15:39
James Posey,SF,Pacers,,308,,,,,,,,,,,,,,,,,,0:00
Leon Powe,PF,Grizzlies,,2078,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Hawks,,1981,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Pistons,Def Fresh Flow,311,63,336,797,42.16,89,115,77.39,798,281,153,27,33,60,12.67,4.46,2.43,0.952,33:08
Vladimir Radmanovic,SF,Hawks,,313,49,74,197,37.56,22,29,75.86,220,143,54,22,15,37,4.49,2.92,1.10,0.755,15:25
Anthony Randolph,PF,Timberwolves,Team Erik,2344,34,94,200,47.00,64,84,76.19,252,123,19,13,35,48,7.41,3.62,0.56,1.412,15:12
Zach Randolph,PF,Grizzlies,Team Erik,315,28,132,285,46.32,58,88,65.91,324,225,48,21,4,25,11.57,8.04,1.71,0.893,26:15
Ryan Reid,PF,Thunder,,2543,5,4,5,80.00,,,,8,2,,,,,1.60,0.40,,,3:20
Quentin Richardson,SF,Magic,,323,48,74,197,37.56,25,30,83.33,215,123,38,28,6,34,4.48,2.56,0.79,0.708,18:03
Magnum Rolle,PF,Hawks,,2529,,,,,,,,,,,,,,,,,,0:00
Michael Ruffin,PF,Nuggets,,506,,,,,,,,,,,,,,,,,,0:00
John Salmons,SF,Kings,,337,46,141,345,40.87,29,45,64.44,344,134,93,37,7,44,7.48,2.91,2.02,0.957,27:11
Samardo Samuels,PF,Cavaliers,,2524,54,105,231,45.45,82,117,70.09,292,180,20,20,20,40,5.41,3.33,0.37,0.741,15:17
Larry Sanders,PF,Bucks,,2510,52,84,184,45.65,18,38,47.37,186,160,33,32,76,108,3.58,3.08,0.63,2.077,12:21
Damian Saunders,SF,Rockets,,2699,,,,,,,,,,,,,,,,,,0:00
Brian Scalabrine,PF,Bulls,,344,28,14,30,46.67,3,6,50.00,32,21,14,5,6,11,1.14,0.75,0.50,0.393,4:22
Luis Scola,PF,Rockets,The Sith Lords,2212,66,436,888,49.10,153,198,77.27,1025,428,140,35,24,59,15.53,6.48,2.12,0.894,31:19
