Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Corey Brewer,SF,Rockets,,2234,82,147,348,42.24,50,68,73.53,371,166,97,61,20,81,4.52,2.02,1.18,0.988,16:11
Dillon Brooks,SF,Grizzlies,,3559,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Pelicans,,3260,11,18,50,36.00,,,,43,33,8,5,1,6,3.91,3.00,0.73,0.545,16:12
Jaylen Brown,SF,Celtics,,3344,78,192,423,45.39,85,124,68.55,515,220,64,35,18,53,6.60,2.82,0.82,0.679,17:25
Nicolas Brussino,SF,Mavericks,,3428,54,52,141,36.88,17,22,77.27,150,95,47,17,8,25,2.78,1.76,0.87,0.463,10:07
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Nets,,2394,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,Doppelganger,2630,76,570,1252,45.53,585,676,86.54,1816,470,417,143,32,175,23.89,6.18,5.49,2.303,36:02
Rasual Butler,SF,Timberwolves,,63,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Raptors,,3093,9,6,16,37.50,,,,14,10,4,2,1,3,1.56,1.11,0.44,0.333,4:29
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Raptors,,2428,72,220,550,40.00,89,117,76.07,638,275,74,81,27,108,8.86,3.82,1.03,1.500,26:22
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Timberwolves,,2416,36,77,164,46.95,17,29,58.62,186,112,37,23,3,26,5.17,3.11,1.03,0.722,18:49
Wilson Chandler,SF,Nuggets,Iavaronis,2195,71,433,939,46.11,141,194,72.68,1117,460,141,51,30,81,15.73,6.48,1.99,1.141,31:13
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,,2911,67,292,732,39.89,143,174,82.18,864,436,103,127,69,196,12.90,6.51,1.54,2.925,31:06
Torrey Craig,SF,Nuggets,,3577,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF,Celtics,Team Lorin,2721,72,333,720,46.25,176,217,81.11,999,415,155,73,23,96,13.88,5.76,2.15,1.333,32:26
Dante Cunningham,SF,Pelicans,Buchanalia,2404,66,174,359,48.47,16,27,59.26,435,277,37,39,28,67,6.59,4.20,0.56,1.015,25:20
Branden Dawson,SF,Magic,,3254,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,SF,Rockets,,3245,77,203,429,47.32,38,68,55.88,504,284,76,38,21,59,6.55,3.69,0.99,0.766,18:56
Luol Deng,SF,Lakers,,1086,56,164,424,38.68,46,63,73.02,425,295,74,48,20,68,7.59,5.27,1.32,1.214,25:29
Damyean Dotson,SF,Knicks,,3528,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SF,Pelicans,,2286,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,53,93,220,42.27,36,45,80.00,275,115,50,15,7,22,5.19,2.17,0.94,0.415,16:17
Kevin Durant,SF,Warriors,The Sith Lords,2213,62,551,1026,53.70,336,384,87.50,1555,513,300,66,99,165,25.08,8.27,4.84,2.661,32:17
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Suns,,3167,5,6,19,31.58,8,9,88.89,24,7,,1,,1,4.80,1.40,,0.200,12:28
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Grizzlies,,2884,64,146,321,45.48,86,110,78.18,429,259,64,46,19,65,6.70,4.05,1.00,1.016,23:27
Jeremy Evans,SF,Pacers,,2491,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,SF,Mavericks,,3405,81,124,333,37.24,46,61,75.41,350,221,67,52,25,77,4.32,2.73,0.83,0.951,21:10
Quincy Ford,SF,Pelicans,,3425,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,Iavaronis,2291,63,335,750,44.67,349,387,90.18,1145,325,135,40,15,55,18.17,5.16,2.14,0.873,33:21
Patricio Garino,SF,Magic,,3448,5,,7,,,,,,7,,,,,,1.40,,,8:37
Rudy Gay,SF,Kings,,2083,30,201,442,45.48,118,138,85.51,562,190,83,44,26,70,18.73,6.33,2.77,2.333,32:46
Michael Gbinije,SF,Pistons,,3357,9,1,10,10.00,2,2,100.00,4,3,2,,,,0.44,0.33,0.22,,3:30
Paul George,SF,Thunder,Iavaronis,2500,75,622,1347,46.18,336,374,89.84,1775,492,251,119,27,146,23.67,6.56,3.35,1.947,35:52
Marcus Georges-Hunt,SF,Magic,,3438,5,2,7,28.57,9,10,90.00,14,9,3,1,,1,2.80,1.80,0.60,0.200,9:30
Aaron Gordon,SF,Magic,Team Lorin,3080,80,393,865,45.43,156,217,71.89,1019,405,150,65,40,105,12.74,5.06,1.88,1.312,29:23
Danny Granger,SF,Pistons,,1989,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,Thunder,,3077,80,152,328,46.34,90,147,61.22,437,205,46,33,79,112,5.46,2.56,0.57,1.400,19:51
P.J. Hairston,SF,Rockets,,3085,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Trailblazers,Schellackers,2753,77,314,624,50.32,77,124,62.10,773,341,88,85,70,155,10.04,4.43,1.14,2.013,28:45
Justin Harper,SF,76ers,,2653,3,5,12,41.67,,,,12,5,2,,,,4.00,1.67,0.67,,12:02
Tobias Harris,SF,Pistons,Team Lorin,2659,82,511,1064,48.03,190,226,84.07,1321,417,142,60,39,99,16.11,5.09,1.73,1.207,31:18
Gordon Hayward,SF,Celtics,Doppelganger,2492,73,545,1156,47.15,362,429,84.38,1601,394,252,73,20,93,21.93,5.40,3.45,1.274,34:28
Xavier Henry,SF,Bucks,,2530,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,62,101,224,45.09,57,76,75.00,305,187,29,30,12,42,4.92,3.02,0.47,0.677,13:44
Mario Hezonja,SF,Magic,,3290,65,117,330,35.45,40,50,80.00,317,146,62,30,15,45,4.88,2.25,0.95,0.692,15:04
Solomon Hill,SF,Pelicans,,2895,80,183,478,38.28,103,128,80.47,563,307,141,72,32,104,7.04,3.84,1.76,1.300,28:54
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,SF,Nets,Team Erik,3210,78,235,542,43.36,190,253,75.10,675,452,154,82,44,126,8.65,5.79,1.97,1.615,22:53
Jonathan Holmes,SF,Cavaliers,,3262,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Wizards,,3418,1,,,,,,,,1,,,,,,1.00,,,0:50
Josh Huestis,SF,Thunder,,3116,2,6,11,54.55,,1,,14,9,3,,3,3,7.00,4.50,1.50,1.500,15:27
Robbie Hummel,SF,Nuggets,,2736,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,Warriors,Team Erik,1143,76,219,415,52.77,72,102,70.59,574,304,261,76,39,115,7.55,4.00,3.43,1.513,25:51
Ersan Ilyasova,SF,Hawks,Buchanalia,1946,82,384,890,43.15,161,207,77.78,1071,481,140,58,23,81,13.06,5.87,1.71,0.988,26:27
Joe Ingles,SF,Jazz,Doppelganger,3149,82,204,451,45.23,50,68,73.53,581,261,225,96,8,104,7.09,3.18,2.74,1.268,24:03
Damien Inglis,SF,Knicks,,3108,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Lakers,Def Fresh Flow,3341,79,276,686,40.23,133,214,62.15,740,316,166,50,36,86,9.37,4.00,2.10,1.089,29:54
Jonathan Isaac,SF,Magic,,3509,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Magic,,3538,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Suns,,3510,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Kings,,3543,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Cavaliers,The Sith Lords,1016,74,736,1344,54.76,358,531,67.42,1954,639,646,92,44,136,26.41,8.64,8.73,1.838,37:19
Stefan Jankovic,SF,Heat,,3409,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF,Spurs,,2897,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Cavaliers,,195,79,153,343,44.61,80,108,74.07,448,203,78,26,10,36,5.67,2.57,0.99,0.456,20:47
Chris Johnson,SF,Jazz,,2822,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Heat,Team Lorin,2388,76,368,769,47.85,152,215,70.70,975,376,276,76,86,162,12.83,4.95,3.63,2.132,26:58
Joe Johnson,SF,Jazz,Schellackers,200,78,273,626,43.61,63,77,81.82,715,243,144,36,18,54,9.17,3.12,1.85,0.692,23:38
Stanley Johnson,SF,Pistons,,3237,77,129,365,35.34,36,53,67.92,339,189,105,56,24,80,4.40,2.45,1.36,1.039,17:48
Wesley Johnson,SF,Clippers,,2537,68,73,200,36.50,11,17,64.71,186,181,23,29,30,59,2.74,2.66,0.34,0.868,12:10
DeQuan Jones,SF,Hawks,,2820,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Suns,,3455,32,68,121,56.20,29,41,70.73,168,79,12,14,13,27,5.25,2.47,0.38,0.844,17:42
Perry Jones III,SF,Celtics,,2759,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,48,44,92,47.83,13,20,65.00,132,37,14,6,10,16,2.75,0.77,0.29,0.333,8:08
Michael Kidd-Gilchrist,SF,Hornets,The Sith Lords,2758,81,295,618,47.73,152,194,78.35,743,565,114,81,77,158,9.17,6.98,1.41,1.951,29:22
Sean Kilpatrick,SF,Nets,Iavaronis,3182,70,305,735,41.50,204,242,84.30,919,280,157,45,6,51,13.13,4.00,2.24,0.729,25:28
Kyle Kuzma,SF,Lakers,,3518,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SF,Knicks,,3407,68,158,369,42.82,55,68,80.88,425,126,69,29,11,40,6.25,1.85,1.01,0.588,15:01
Michale Kyser,SF,Raptors,,3320,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SF,Hornets,Doppelganger,2744,62,226,491,46.03,110,129,85.27,603,264,75,27,23,50,9.73,4.26,1.21,0.806,18:40
Marcus Landry,SF,Bucks,,2385,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Trailblazers,,3375,35,26,89,29.21,13,17,76.47,78,24,11,9,3,12,2.23,0.69,0.31,0.343,7:06
Kawhi Leonard,SF,Spurs,Def Fresh Flow,2626,74,636,1312,48.48,469,533,87.99,1888,430,260,133,55,188,25.51,5.81,3.51,2.541,33:26
Tyler Lydon,SF,Nuggets,,3524,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG/SF,Mavericks,The Sith Lords,1752,73,333,847,39.32,146,179,81.56,986,260,210,77,15,92,13.51,3.56,2.88,1.260,32:14
Luc Mbah a Moute,SF/PF,Clippers,,2348,80,191,378,50.53,59,87,67.82,484,170,39,81,35,116,6.05,2.12,0.49,1.450,22:44
Doug McDermott,SF,Bulls,,3062,66,222,497,44.67,71,84,84.52,592,179,58,13,5,18,8.97,2.71,0.88,0.273,22:41
Alfonzo McKinnie,SF,Raptors,,3571,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG/SF,Kings,Schellackers,2905,61,180,419,42.96,70,93,75.27,495,129,51,29,6,35,8.11,2.11,0.84,0.574,20:27
C.J. Miles,SF,Raptors,,1968,76,281,647,43.43,84,93,90.32,815,229,48,46,25,71,10.72,3.01,0.63,0.934,23:22
Darius Miller,SF,Pelicans,,3581,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SF,Nuggets,,258,20,9,23,39.13,2,2,100.00,28,38,22,2,,2,1.40,1.90,1.10,0.100,7:32
Quincy Miller,SF,Nets,,2742,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,2,1,7,14.29,1,2,50.00,3,6,1,,,,1.50,3.00,0.50,,11:34
Mike Moser,SF,Suns,,3457,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,SF,Timberwolves,,2852,78,288,598,48.16,147,190,77.37,772,220,35,22,6,28,9.90,2.82,0.45,0.359,19:27
Toure' Murry,SF,Timberwolves,,2929,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,8,2,7,28.57,,,,5,3,,,,,0.62,0.38,,,2:44
J.J. O'Brien,SF,Bucks,,3322,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,SF,Jazz,,3579,,,,,,,,,,,,,,,,,,0:00
Semi Ojeleye,SF,Celtics,,3552,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Cavaliers,,3574,,,,,,,,,,,,,,,,,,0:00
Kelly Oubre,SF,Wizards,Doppelganger,3327,79,186,442,42.08,75,99,75.76,501,261,47,58,17,75,6.34,3.30,0.59,0.949,21:15
Chandler Parsons,SF,Grizzlies,,2701,34,75,222,33.78,35,43,81.40,210,84,55,20,5,25,6.18,2.47,1.62,0.735,19:51
Terran Petteway,SF,Hawks,,3207,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Clippers,,305,25,28,70,40.00,10,13,76.92,81,48,10,4,5,9,3.24,1.92,0.40,0.360,11:05
Quincy Pondexter,SF,Pelicans,,2504,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Wizards,Team Erik,2882,80,414,803,51.56,99,119,83.19,1075,514,121,116,42,158,13.44,6.42,1.51,1.975,31:46
Alex Poythress,SF,76ers,,3423,6,25,54,46.30,8,10,80.00,64,29,5,3,2,5,10.67,4.83,0.83,0.833,26:08
Taurean Prince,SF,Hawks,Buchanalia,3355,59,114,285,40.00,74,94,78.72,335,157,55,43,27,70,5.68,2.66,0.93,1.186,16:48
Tayshaun Prince,SF,Timberwolves,,311,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG/SF,Clippers,Team Lorin,2108,78,396,890,44.49,180,202,89.11,1173,171,110,54,13,67,15.04,2.19,1.41,0.859,28:57
Glenn Robinson,SF,Pacers,,3082,69,158,338,46.75,54,76,71.05,419,246,47,41,20,61,6.07,3.57,0.68,0.884,20:41
Terrence Ross,SF,Raptors,Team Erik,2773,78,326,746,43.70,64,77,83.12,858,206,88,87,33,120,11.00,2.64,1.13,1.538,25:45
Damjan Rudez,SF,Magic,,3122,45,31,88,35.23,,,,82,25,20,12,1,13,1.82,0.56,0.44,0.289,6:59
JaKarr Sampson,SF,Kings,,3148,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SF,Hawks,,2072,62,174,395,44.05,55,75,73.33,444,270,107,96,31,127,7.16,4.35,1.73,2.048,26:13
E.J. Singler,SF,Raptors,,2925,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,32,34,83,40.96,13,17,76.47,88,48,9,7,5,12,2.75,1.50,0.28,0.375,12:25
Marcus Smart,PG/SG/SF,Celtics,Doppelganger,3111,79,269,749,35.91,203,250,81.20,835,305,364,125,34,159,10.57,3.86,4.61,2.013,29:55
Tony Snell,SG/SF,Bucks,Def Fresh Flow,2906,80,246,541,45.47,47,58,81.03,683,248,96,55,14,69,8.54,3.10,1.20,0.863,29:31
Jayson Tatum,SF,Celtics,,3511,,,,,,,,,,,,,,,,,,0:00
Adonis Thomas,SF,Pistons,,2953,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF,Spurs,,2898,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,SF,Knicks,,2695,46,97,244,39.75,43,51,84.31,275,142,35,21,5,26,5.98,3.09,0.76,0.565,20:10
Hollis Thompson,SF,Pelicans,,2778,40,77,200,38.50,19,29,65.52,205,112,35,20,6,26,5.12,2.80,0.88,0.650,18:48
J.P. Tokoto,SF,Knicks,,3298,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,SF,Raptors,,2125,81,199,482,41.29,72,93,77.42,540,472,98,116,19,135,6.67,5.83,1.21,1.667,27:12
Evan Turner,SF,Trailblazers,Schellackers,2520,65,235,552,42.57,85,103,82.52,586,247,205,53,24,77,9.02,3.80,3.15,1.185,26:14
Jarrod Uthoff,SF,Mavericks,,3417,9,16,38,42.11,5,7,71.43,40,22,9,2,4,6,4.44,2.44,1.00,0.667,12:45
T.J. Warren,SF,Suns,Team Lorin,3120,66,403,814,49.51,119,154,77.27,951,339,75,76,39,115,14.41,5.14,1.14,1.742,30:33
Travis Wear,SF,Lakers,,3145,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,76ers,,3414,,,,,,,,,,,,,,,,,,0:00
Sonny Weems,SF,Suns,,2325,,,,,,,,,,,,,,,,,,0:00
Okaro White,SF,Heat,,3435,35,33,87,37.93,20,22,90.91,98,82,21,10,10,20,2.80,2.34,0.60,0.571,13:49
Greg Whittington,SF,Heat,,3269,,,,,,,,,,,,,,,,,,0:00
Andrew Wiggins,SF,Timberwolves,Team Erik,3114,82,709,1570,45.16,412,542,76.01,1933,328,189,82,30,112,23.57,4.00,2.30,1.366,35:50
Damien Wilkins,SF,Pacers,,1281,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Pelicans,,2466,6,8,23,34.78,6,7,85.71,27,6,4,3,,3,4.50,1.00,0.67,0.500,13:15
Troy Williams,SF,Rockets,,3421,30,73,167,43.71,21,32,65.62,185,69,25,27,10,37,6.17,2.30,0.83,1.233,18:33
Jamil Wilson,SF,Clippers,,3161,,,,,,,,,,,,,,,,,,0:00
Justise Winslow,SF,Heat,,3266,18,80,225,35.56,29,47,61.70,196,94,66,26,6,32,10.89,5.22,3.67,1.778,34:44
Scott Wood,SF,Warriors,,3465,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,25,19,68,27.94,10,16,62.50,57,20,11,10,2,12,2.28,0.80,0.44,0.480,6:51
Chris Wright,SF,Thunder,,2612,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Clippers,,1108,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,44,88,221,39.82,31,40,77.50,240,125,36,15,16,31,5.45,2.84,0.82,0.705,19:16
