Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Chris Paul,PG,NO Hornets,,1967,45,314,637,49.29,161,190,84.74,841,191,480,96,8,104,18.69,4.24,10.67,2.311,38:03
Aleksandar Pavlovic,SG,Timberwolves,,1038,71,109,300,36.33,10,26,38.46,263,117,58,23,6,29,3.70,1.65,0.82,0.408,12:21
Morris Peterson,SG,NO Hornets,,303,46,116,301,38.54,33,54,61.11,327,126,42,25,5,30,7.11,2.74,0.91,0.652,21:09
James Posey,SG,NO Hornets,,308,77,126,345,36.52,66,80,82.50,399,329,117,42,19,61,5.18,4.27,1.52,0.792,22:29
A.J. Price,PG,Pacers,,2439,56,145,354,40.96,60,75,80.00,410,88,106,35,3,38,7.32,1.57,1.89,0.679,15:27
Ronnie Price,PG,Jazz,,1972,60,98,242,40.50,41,59,69.49,255,74,123,40,13,53,4.25,1.23,2.05,0.883,13:26
Chris Quinn,PG,NJ Nets,,2093,25,20,56,35.71,6,6,100.00,56,16,29,9,1,10,2.24,0.64,1.16,0.400,8:56
Michael Redd,SG,Bucks,,318,18,75,213,35.21,47,66,71.21,215,54,39,19,2,21,11.94,3.00,2.17,1.167,27:20
JJ Redick,SG,Magic,,2108,82,243,553,43.94,191,222,86.04,788,155,158,28,4,32,9.61,1.89,1.93,0.390,22:03
Jason Richardson,SG,Suns,Team Erik,322,79,473,998,47.39,136,184,73.91,1239,404,143,66,33,99,15.68,5.11,1.81,1.253,31:27
Quentin Richardson,SG/SF,Heat,The Sith Lords,323,76,242,561,43.14,52,71,73.24,678,374,93,71,18,89,8.92,4.92,1.22,1.171,27:24
Luke Ridnour,PG,Bucks,,1071,82,328,686,47.81,127,140,90.71,852,143,324,54,7,61,10.39,1.74,3.95,0.744,21:27
Nate Robinson,SG,Celtics,,1975,56,215,493,43.61,50,67,74.63,567,110,163,49,5,54,10.12,1.96,2.91,0.964,19:56
Sergio Rodriguez,PG,Knicks,Iavaronis,2142,66,167,351,47.58,68,93,73.12,434,89,211,50,5,55,6.58,1.35,3.20,0.833,15:52
Rajon Rondo,PG,Celtics,Iavaronis,2080,81,459,904,50.77,175,282,62.06,1110,360,794,188,11,199,13.70,4.44,9.80,2.457,36:28
Derrick Rose,PG,Bulls,Buchanalia,2295,78,672,1373,48.94,259,338,76.63,1619,293,469,57,27,84,20.76,3.76,6.01,1.077,36:48
Quinton Ross,SG,NJ Nets,,1024,52,40,111,36.04,8,14,57.14,92,49,12,13,6,19,1.77,0.94,0.23,0.365,10:49
Brandon Roy,SG,Trailblazers,Schellackers,2143,65,491,1038,47.30,343,440,77.95,1398,285,306,61,16,77,21.51,4.38,4.71,1.185,37:12
Kareem Rush,SG,Clippers,,334,7,4,11,36.36,,,,9,6,4,2,3,5,1.29,0.86,0.57,0.714,8:15
John Salmons,SG,Bucks,Team Lorin,337,81,437,992,44.05,253,305,82.95,1245,270,223,99,26,125,15.37,3.33,2.75,1.543,34:52
Thabo Sefolosha,SG,Thunder,,2072,82,194,442,43.89,60,89,67.42,489,387,145,97,46,143,5.96,4.72,1.77,1.744,28:38
Ramon Sessions,PG,Timberwolves,,2263,82,253,555,45.59,167,233,71.67,674,213,258,55,5,60,8.22,2.60,3.15,0.732,21:07
Mustafa Shakur,PG,Thunder,,2225,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Nuggets,Iavaronis,1110,75,428,1033,41.43,142,201,70.65,1156,234,183,99,21,120,15.41,3.12,2.44,1.600,27:41
Jerry Stackhouse,SG,Bucks,,357,42,129,316,40.82,55,69,79.71,358,100,70,21,9,30,8.52,2.38,1.67,0.714,20:21
DeShawn Stevenson,SG,Mavericks,Back in the Saddle,359,64,46,163,28.22,25,35,71.43,136,91,56,16,6,22,2.12,1.42,0.88,0.344,13:48
Rodney Stuckey,PG,Pistons,Team Erik,2244,73,449,1109,40.49,299,359,83.29,1215,281,348,101,12,113,16.64,3.85,4.77,1.548,34:14
Jermaine Taylor,SG,Rockets,,2396,31,45,119,37.82,33,46,71.74,128,46,16,10,3,13,4.13,1.48,0.52,0.419,9:46
Jeff Teague,PG,Hawks,,2380,71,90,227,39.65,41,49,83.67,228,67,122,34,11,45,3.21,0.94,1.72,0.634,10:07
Sebastian Telfair,PG,Cavaliers,Team Lorin,1084,43,83,201,41.29,29,37,78.38,208,45,126,24,5,29,4.84,1.05,2.93,0.674,15:20
Garrett Temple,SG,Spurs,,2397,27,44,101,43.56,35,50,70.00,136,31,21,13,6,19,5.04,1.15,0.78,0.704,12:22
Jason Terry,SG,Mavericks,The Sith Lords,373,77,456,1041,43.80,232,268,86.57,1280,140,292,94,17,111,16.62,1.82,3.79,1.442,32:59
Marcus Thornton,SG,NO Hornets,Schellackers,2427,73,398,883,45.07,144,177,81.36,1057,211,113,58,11,69,14.48,2.89,1.55,0.945,25:38
Jamaal Tinsley,PG,Grizzlies,,378,38,52,140,37.14,22,27,81.48,133,66,108,32,5,37,3.50,1.74,2.84,0.974,15:30
Alando Tucker,SG/SF,Timberwolves,,2223,15,17,39,43.59,16,21,76.19,51,10,4,,,,3.40,0.67,0.27,,6:22
Ime Udoka,SG,Kings,,1221,69,91,241,37.76,42,57,73.68,250,191,58,34,6,40,3.62,2.77,0.84,0.580,13:41
Beno Udrih,PG,Kings,Buchanalia,1150,79,415,841,49.35,118,141,83.69,1023,218,372,92,10,102,12.95,2.76,4.71,1.291,31:21
Roko Ukic,PG,Bucks,,2250,13,14,30,46.67,9,11,81.82,40,3,12,1,,1,3.08,0.23,0.92,0.077,7:27
Sasha Vujacic,SG,Lakers,,1120,67,66,164,40.24,28,33,84.85,185,79,41,20,4,24,2.76,1.18,0.61,0.358,8:35
Dwyane Wade,SG,Heat,Buchanalia,1032,77,719,1511,47.58,534,702,76.07,2045,372,501,141,82,223,26.56,4.83,6.51,2.896,36:16
C.J. Watson,PG,Warriors,,2279,65,247,528,46.78,128,166,77.11,667,169,180,103,8,111,10.26,2.60,2.77,1.708,27:30
Earl Watson,PG,Pacers,Team Lorin,398,79,223,524,42.56,120,169,71.01,619,241,399,104,16,120,7.84,3.05,5.05,1.519,29:24
Kyle Weaver,SG,Thunder,,2312,12,12,33,36.36,5,6,83.33,36,18,11,6,6,12,3.00,1.50,0.92,1.000,12:02
Sonny Weems,SG,Raptors,Team Erik,2325,69,236,458,51.53,44,64,68.75,518,192,101,39,25,64,7.51,2.78,1.46,0.928,19:50
Delonte West,SG,Cavaliers,Doppelganger,1095,60,194,436,44.50,115,142,80.99,528,169,196,55,28,83,8.80,2.82,3.27,1.383,25:00
Mario West,SG/SF,Hawks,,2185,37,12,21,57.14,6,10,60.00,30,27,9,8,,8,0.81,0.73,0.24,0.216,3:51
Russell Westbrook,PG,Thunder,The Sith Lords,2313,82,485,1160,41.81,329,422,77.96,1322,401,652,109,34,143,16.12,4.89,7.95,1.744,34:18
Damien Wilkins,SG,Timberwolves,,1281,80,165,381,43.31,103,129,79.84,451,248,135,67,25,92,5.64,3.10,1.69,1.150,19:49
Mike Wilks,PG,Hawks,,408,4,6,12,50.00,2,4,50.00,16,4,4,,,,4.00,1.00,1.00,,14:46
Deron Williams,PG,Jazz,Schellackers,1970,76,494,1053,46.91,335,418,80.14,1419,303,799,96,16,112,18.67,3.99,10.51,1.474,36:52
Jason Williams,PG,Magic,,414,82,189,426,44.37,31,41,75.61,493,125,298,53,3,56,6.01,1.52,3.63,0.683,20:46
Lou Williams,PG,76ers,Team Lorin,2001,64,318,677,46.97,192,233,82.40,898,187,268,80,15,95,14.03,2.92,4.19,1.484,29:52
Marcus Williams,PG,Grizzlies,,2116,62,104,271,38.38,37,55,67.27,269,93,161,32,1,33,4.34,1.50,2.60,0.532,14:04
Mo Williams,PG,Cavaliers,The Sith Lords,1039,69,378,855,44.21,177,198,89.39,1092,208,368,70,21,91,15.83,3.01,5.33,1.319,34:11
Nick Young,SG,Wizards,Team Erik,2233,74,233,558,41.76,104,130,80.00,639,102,48,27,8,35,8.64,1.38,0.65,0.473,19:12
