Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Barnes,C,Dodgers,Sole City Sox,6547,29,86,21,1,9,3,.244,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,Buchanalia,5256,38,98,20,5,13,,.204,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,24,67,13,,2,1,.194,,,,,,,,,,
Joey Bart,C,Giants,Team Lorin,12414,33,103,24,,7,,.233,,,,,,,,,,
Luis Alexander Basabe,CF/RF,Giants,,11493,9,14,2,,1,2,.143,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,21,50,11,2,5,,.220,,,,,,,,,,
Josh Bell,1B,Pirates,Team Erik,6324,57,195,44,8,22,,.226,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,56,213,51,12,30,6,.239,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,51,149,46,9,30,,.309,,,,,,,,,,
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,39,120,31,2,14,9,.258,,,,,,,,,,
Mookie Betts,RF,Dodgers,Sith Lords,7057,55,219,64,16,39,10,.292,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Team Mike,5147,59,221,67,6,42,2,.303,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Schellackers,13069,44,160,54,4,23,1,.338,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,3,3,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,Team Jim,11674,45,125,25,7,29,2,.200,,,,,,,,,,
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,39,129,30,8,26,1,.233,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,47,106,24,3,12,4,.226,,,,,,,,,,
Jay Bruce,LF/RF,Phillies,Sole City Sox,2879,32,96,19,6,14,,.198,,,,,,,,,,
Kris Bryant,3B,Cubs,Doppelganger,7420,34,131,27,4,11,,.206,,,,,,,,,,
Drew Butera,1B/C,Rockies,,1511,28,39,6,,4,,.154,,,,,,,,,,
Javier Báez,SS,Cubs,Buchanalia,6040,59,222,45,8,24,3,.203,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Nationals,Team Mike,1079,52,190,46,8,31,,.242,,,,,,,,,,
Melky Cabrera,LF,Pirates,,1869,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,5,18,6,,2,,.333,,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,Team Erik,5340,54,190,43,16,40,1,.226,,,,,,,,,,
Johan Camargo,2B/3B,Braves,Team Jim,10256,35,120,24,4,9,,.200,,,,,,,,,,
Luis Campusano,C,Padres,,13313,1,3,1,1,1,,.333,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,Sith Lords,289,49,171,54,10,30,,.316,,,,,,,,,,
Victor Caratini,1B/C,Cubs,Sith Lords,10250,44,116,28,1,16,,.241,,,,,,,,,,
Dylan Carlson,CF/LF/RF,Cardinals,Doppelganger,11811,35,110,22,3,16,1,.200,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Team Mike,5070,50,140,26,4,24,,.186,,,,,,,,,,
Curt Casali,C,Reds,Ballbusters,5505,31,76,17,6,8,2,.224,,,,,,,,,,
Nick Castellanos,RF,Reds,Sole City Sox,5597,60,218,49,14,34,,.225,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,27,80,15,2,9,,.188,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Nationals,Schellackers,2675,16,60,16,2,4,,.267,,,,,,,,,,
Francisco Cervelli,C,Marlins,,269,16,53,13,3,7,1,.245,,,,,,,,,,
Robinson Chirinos,C,Mets,,2632,26,74,12,1,7,,.162,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,21,56,9,2,6,2,.161,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,11,23,3,,2,1,.130,,,,,,,,,,
Michael Conforto,RF,Mets,Sole City Sox,10693,54,202,65,9,31,3,.322,,,,,,,,,,
William Contreras,C,Braves,,12394,4,10,4,,1,,.400,,,,,,,,,,
Willson Contreras,C,Cubs,Team Lorin,6038,57,189,46,7,26,1,.243,,,,,,,,,,
Garrett Cooper,1B,Marlins,Sole City Sox,9475,34,120,34,6,20,,.283,,,,,,,,,,
Ryan Cordell,LF,Mets,,11168,5,8,1,,,1,.125,,,,,,,,,,
Will Craig,1B,Pirates,,12649,2,4,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,54,172,44,8,28,1,.256,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,Ballbusters,11000,8,17,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Schellackers,12444,54,172,49,4,20,3,.285,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,9,7,1,,1,,.143,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,8,31,5,2,4,,.161,,,,,,,,,,
David Dahl,CF,Rockies,Buchanalia,6320,24,93,17,,9,1,.183,,,,,,,,,,
J.D. Davis,3B/LF,Mets,Ballbusters,10929,56,190,47,6,19,,.247,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,4,12,2,1,1,,.167,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,Schellackers,11418,45,152,38,3,25,1,.250,,,,,,,,,,
Austin Dean,LF,Cardinals,,10151,3,4,1,,,,.250,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Alex Dickerson,LF/RF,Giants,Team Mike,6925,52,151,45,10,27,,.298,,,,,,,,,,
Corey Dickerson,LF,Marlins,Team Lorin,6308,52,194,50,7,17,1,.258,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,12,14,1,,1,,.071,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,7,15,2,,,,.133,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,Buchanalia,11478,54,157,43,4,19,2,.274,,,,,,,,,,
Steven Duggar,LF/RF,Giants,,11632,21,34,6,,3,1,.176,,,,,,,,,,
Adam Duvall,LF/RF,Braves,Team Mike,6383,57,190,45,16,33,,.237,,,,,,,,,,
Jarrod Dyson,CF/LF,Pirates,,1417,32,61,11,,5,6,.180,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,26,68,16,2,9,,.235,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,7,22,4,,1,,.182,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,14,39,6,,3,,.154,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,41,159,36,4,17,3,.226,,,,,,,,,,
Tommy Edman,2B/3B/LF/RF/SS,Cardinals,Ballbusters,12388,55,204,51,5,26,2,.250,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,37,74,11,,4,1,.149,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,Team Lorin,917,54,203,43,4,20,1,.212,,,,,,,,,,
Phillip Evans,3B/SS,Pirates,,5688,11,39,14,1,9,,.359,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,,,,,,,
Kyle Farmer,2B/C/SS,Reds,Team Jim,9519,32,64,17,,4,1,.266,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,Buchanalia,2165,55,198,53,12,32,1,.268,,,,,,,,,,
Tyler Flowers,C,Braves,Team Jim,4971,22,69,15,1,5,,.217,,,,,,,,,,
Logan Forsythe,2B,Marlins,,3977,12,34,4,1,2,,.118,,,,,,,,,,
Dexter Fowler,RF,Cardinals,Sith Lords,3829,31,90,21,4,15,1,.233,,,,,,,,,,
Ty France,1B/2B/3B,Padres,,12331,43,141,43,4,23,,.305,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,Team Erik,10158,58,209,48,7,23,1,.230,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,60,214,73,13,53,2,.341,,,,,,,,,,
David Freese,3B,Dodgers,,3514,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,30,98,30,2,17,1,.306,,,,,,,,,,
Freddy Galvis,2B/SS,Reds,Team Mike,2342,47,141,31,7,16,1,.220,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,,5946,40,114,27,3,10,,.237,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,35,60,12,,11,1,.200,,,,,,,,,,
Avisaíl García,CF/RF,Brewers,Team Lorin,1250,53,181,43,2,15,1,.238,,,,,,,,,,
Luis García,2B,Nationals,,13671,40,134,37,2,16,1,.276,,,,,,,,,,
Robel García,SS,Mets,,10011,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Phillies,,11663,12,22,3,,3,,.136,,,,,,,,,,
Mike Gerber,RF,Rockies,,11394,,,,,,,,,,,,,,,,,
Andrés Giménez,2B/3B/SS,Mets,Team Lorin,12387,49,118,31,3,12,8,.263,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Schellackers,3648,58,191,58,6,21,1,.304,,,,,,,,,,
Yan Gomes,C,Nationals,Schellackers,5592,30,109,31,4,13,1,.284,,,,,,,,,,
Adrián González,1B,Mets,,3959,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,50,181,41,3,20,2,.227,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Reds,Sole City Sox,6504,50,144,31,6,22,5,.215,,,,,,,,,,
Terrance Gore,LF,Dodgers,,10472,2,,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,39,92,23,3,12,,.250,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,Sith Lords,5332,60,215,61,10,40,3,.284,,,,,,,,,,
Trent Grisham,CF,Padres,Sith Lords,12059,59,215,54,10,26,10,.251,,,,,,,,,,
Deivy Grullón,C,Reds,,12586,1,3,1,,1,,.333,,,,,,,,,,
Luis Guillorme,2B/SS,Mets,,11471,29,57,19,,9,2,.333,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,,,,,,,,,,,,,,,,,
Jedd Gyorko,1B/3B,Brewers,Ballbusters,5352,42,117,29,9,17,,.248,,,,,,,,,,
Billy Hamilton,CF,Mets,,5264,31,32,4,1,2,6,.125,,,,,,,,,,
Garrett Hampson,2B/CF/LF/SS,Rockies,Team Lorin,12279,53,167,39,5,11,6,.234,,,,,,,,,,
Ian Happ,CF/LF/RF,Cubs,Team Lorin,11673,57,198,51,12,28,1,.258,,,,,,,,,,
Bryce Harper,RF,Phillies,Team Jim,5074,58,190,51,13,33,8,.268,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,33,79,22,3,14,1,.278,,,,,,,,,,
Monte Harrison,CF/RF,Marlins,,11244,32,47,8,1,3,6,.170,,,,,,,,,,
Adam Haseley,CF/LF/RF,Phillies,Team Mike,12594,40,79,22,,13,,.278,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Sole City Sox,12650,24,85,32,5,11,1,.376,,,,,,,,,,
Ryon Healy,3B,Brewers,,10898,4,7,1,,,,.143,,,,,,,,,,
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,27,59,15,,2,,.254,,,,,,,,,,
Austin Hedges,C,Padres,,6232,35,69,10,3,6,1,.145,,,,,,,,,,
Tyler Heineman,C,Giants,,11365,15,42,8,,1,1,.190,,,,,,,,,,
Guillermo Heredia,CF/RF,Pirates,,11340,15,33,7,2,5,1,.212,,,,,,,,,,
Yadiel Hernandez,RF,Nationals,,12230,12,26,5,1,6,,.192,,,,,,,,,,
Kiké Hernández,2B/3B/LF/RF,Dodgers,Team Jim,5301,48,139,32,5,20,,.230,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,Ballbusters,1885,50,147,39,6,22,2,.265,,,,,,,,,,
Sam Hilliard,CF/LF/RF,Rockies,Team Lorin,12319,36,105,22,6,10,3,.210,,,,,,,,,,
Keston Hiura,2B,Brewers,Sith Lords,12056,59,217,46,13,32,3,.212,,,,,,,,,,
Nico Hoerner,2B/3B/SS,Cubs,,12640,48,108,24,,13,3,.222,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/LF,Nationals,,3344,36,95,20,,5,1,.211,,,,,,,,,,
Rhys Hoskins,1B,Phillies,Sole City Sox,11705,41,151,37,10,26,1,.245,,,,,,,,,,
Eric Hosmer,1B,Padres,Sith Lords,5082,38,143,41,9,36,4,.287,,,,,,,,,,
Ender Inciarte,CF,Braves,Ballbusters,5315,46,116,22,1,10,4,.190,,,,,,,,,,
Alex Jackson,C,Braves,,10634,5,7,2,,,,.286,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,16,15,1,,,2,.067,,,,,,,,,,
Jon Jay,CF/RF,Diamondbacks,,3531,18,50,8,1,4,,.160,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,,,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Marlins,,623,46,127,32,2,14,1,.252,,,,,,,,,,
Carson Kelly,C,Diamondbacks,Sole City Sox,6737,39,122,27,5,19,,.221,,,,,,,,,,
Matt Kemp,LF,Rockies,Buchanalia,4676,43,117,28,6,21,1,.239,,,,,,,,,,
Howie Kendrick,1B/2B,Nationals,Schellackers,1679,25,91,25,2,14,,.275,,,,,,,,,,
Carter Kieboom,3B,Nationals,Buchanalia,12091,33,99,20,,9,,.202,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Scott Kingery,2B/3B/CF,Phillies,Sole City Sox,11701,36,113,18,3,6,,.159,,,,,,,,,,
Jason Kipnis,2B,Cubs,Doppelganger,5090,44,114,27,3,16,1,.237,,,,,,,,,,
Andrew Knapp,C,Phillies,Schellackers,11137,33,72,20,2,15,,.278,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,8,16,4,,4,,.250,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,2,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,31,88,17,3,10,,.193,,,,,,,,,,
Ryan Lavarnway,C,Marlins,,99,5,11,4,,,,.364,,,,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,33,69,20,2,7,4,.290,,,,,,,,,,
Evan Longoria,3B,Giants,Sith Lords,583,53,193,49,7,28,,.254,,,,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,Buchanalia,7445,6,,,,,,,18,33.67,30,35,17,16,3,,1.396,4.28
Jonathan Lucroy,C,Phillies,,3121,1,,,,,,,,,,,,,,,,
Gavin Lux,2B,Dodgers,Ballbusters,12174,19,63,11,3,8,1,.175,,,,,,,,,,
Manny Machado,3B,Padres,Sole City Sox,5319,60,224,68,16,47,6,.304,,,,,,,,,,
Luke Maile,C,Brewers,,7442,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,3,8,4,1,3,,.500,,,,,,,,,,
Jake Marisnick,CF,Mets,Sith Lords,5210,16,33,11,2,5,,.333,,,,,,,,,,
Nick Markakis,LF/RF,Braves,Team Mike,494,37,130,33,1,15,,.254,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Team Mike,6003,45,181,52,2,17,1,.287,,,,,,,,,,
Starling Marte,CF,Marlins,Team Erik,3367,61,228,64,6,27,10,.281,,,,,,,,,,
Jason Martin,CF/LF,Pirates,,10856,7,9,,,,,,,,,,,,,,,
Jorge Mateo,2B/OF/SS,Padres,,11352,22,26,4,,2,1,.154,,,,,,,,,,
Mark Mathias,2B/RF,Brewers,,11690,16,36,10,,4,1,.278,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,9,27,6,2,5,,.222,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,,,,,,,,,,,,,,,,,
Cameron Maybin,LF/RF,Cubs,,2006,32,93,23,1,7,3,.247,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,4,10,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,Buchanalia,3354,57,217,55,10,34,4,.253,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,4,7,2,,,,.286,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,Team Jim,10706,52,172,37,9,26,,.215,,,,,,,,,,
Jeff McNeil,2B/3B/LF,Mets,Team Erik,10691,52,183,57,4,23,,.311,,,,,,,,,,
Francisco Mejía,C,Padres,Team Lorin,11583,17,39,3,1,2,,.077,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,,,,,,,,,,,,,,,,,
Brad Miller,3B,Cardinals,Team Erik,5680,48,142,33,7,25,1,.232,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,1,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Ballbusters,3494,42,145,38,4,16,,.262,,,,,,,,,,
Mickey Moniak,CF/LF,Phillies,,12583,8,14,3,,,,.214,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Colin Moran,1B/3B,Pirates,Team Erik,7393,52,178,44,10,23,,.247,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,,
Mike Moustakas,1B/2B,Reds,Sole City Sox,1398,44,139,32,8,27,1,.230,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,Team Jim,9385,58,203,39,12,27,1,.192,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,Team Mike,2133,40,123,29,3,16,,.236,,,,,,,,,,
John Ryan Murphy,C,Pirates,,5377,25,58,10,,2,,.172,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,Ballbusters,5206,55,198,57,15,40,2,.288,,,,,,,,,,
Omar Narváez,C,Brewers,Team Erik,11107,40,108,19,2,10,,.176,,,,,,,,,,
Brian Navarreto,C,Marlins,,12073,2,5,2,,,,.400,,,,,,,,,,
Josh Naylor,1B/LF/RF,Padres,,11973,40,97,24,1,6,1,.247,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,44,156,35,1,10,,.224,,,,,,,,,,
Tomás Nido,C,Mets,,11559,7,24,7,2,6,,.292,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,Sole City Sox,5691,55,186,52,8,18,1,.280,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,1,4,1,,,,.250,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,7,17,6,,,,.353,,,,,,,,,,
Jacob Nottingham,C,Brewers,Team Erik,11506,20,48,9,4,13,,.188,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,2,2,1,,,1,.500,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,2,5,2,,,1,.400,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,Buchanalia,11422,50,139,24,7,19,3,.173,,,,,,,,,,
Jared Oliva,CF,Pirates,,12239,6,16,3,,,1,.188,,,,,,,,,,
Edward Olivares,CF/LF/RF,Padres,,11665,31,96,23,3,10,,.240,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,,,,,,,,,,,,,,,,,
José Osuna,1B/3B/RF,Pirates,,10677,26,78,16,4,11,,.205,,,,,,,,,,
Chris Owings,2B/OF/SS,Rockies,Doppelganger,3674,17,41,11,2,5,1,.268,,,,,,,,,,
Marcell Ozuna,LF,Braves,Team Erik,4946,60,228,77,18,56,,.338,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,5,12,3,1,2,,.250,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,2,4,1,,,,.250,,,,,,,,,,
Mark Payton,LF/RF,Reds,,11180,8,18,3,,,1,.167,,,,,,,,,,
Joc Pederson,LF/RF,Dodgers,Team Mike,5344,43,121,23,7,16,1,.190,,,,,,,,,,
Hunter Pence,LF/RF,Giants,,3026,17,52,5,2,6,,.096,,,,,,,,,,
David Peralta,LF,Diamondbacks,Buchanalia,9450,54,203,61,5,34,1,.300,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Jace Peterson,2B/RF,Brewers,,5789,26,45,9,2,5,1,.200,,,,,,,,,,
Francisco Peña,C,Reds,,2117,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Padres,Buchanalia,3549,31,109,23,3,12,6,.211,,,,,,,,,,
Josh Phegley,C,Cubs,,883,11,16,1,1,2,,.062,,,,,,,,,,
Kevin Pillar,CF/RF,Rockies,Doppelganger,6552,54,208,60,6,26,5,.288,,,,,,,,,,
Manny Piña,C,Brewers,,1373,15,39,9,2,5,,.231,,,,,,,,,,
Gregory Polanco,RF,Pirates,Doppelganger,5723,50,157,24,7,22,3,.153,,,,,,,,,,
AJ Pollock,CF/LF,Dodgers,Buchanalia,3706,55,196,54,16,34,2,.276,,,,,,,,,,
Buster Posey,C,Giants,,4108,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,Ballbusters,5170,56,180,50,7,25,7,.278,,,,,,,,,,
Yasiel Puig,RF,Braves,Ballbusters,6130,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Cubs,,1245,3,6,1,,,,.167,,,,,,,,,,
Roman Quinn,CF,Phillies,Sole City Sox,6510,41,108,23,2,7,12,.213,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,Team Erik,1523,45,142,34,5,15,,.239,,,,,,,,,,
Harold Ramírez,LF/RF,Marlins,,10104,3,10,2,,1,,.200,,,,,,,,,,
Rangel Ravelo,1B/OF,Cardinals,,10229,13,35,6,1,6,,.171,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
J.T. Realmuto,1B/C,Phillies,Doppelganger,5756,47,173,46,11,32,4,.266,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,,,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Schellackers,12646,55,185,35,7,19,1,.189,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,4,5,,,,,,,,,,,,,,,
JT Riddle,3B/CF,Pirates,,10125,23,67,10,1,1,1,.149,,,,,,,,,,
Austin Riley,3B,Braves,Doppelganger,11974,51,188,45,8,27,,.239,,,,,,,,,,
René Rivera,C,Mets,,2119,2,4,1,,,,.250,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Buchanalia,113,58,203,45,11,24,3,.222,,,,,,,,,,
Daniel Robertson,2B/3B/SS,Giants,,7588,13,21,7,,2,,.333,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,Sole City Sox,11879,52,168,37,3,15,4,.220,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,7,21,2,,2,,.095,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,4,13,2,,,,.154,,,,,,,,,,
Josh Rojas,2B/LF,Diamondbacks,,12193,17,61,11,,2,1,.180,,,,,,,,,,
Miguel Rojas,SS,Marlins,Ballbusters,2847,40,125,38,4,20,5,.304,,,,,,,,,,
Amed Rosario,SS,Mets,Sole City Sox,10972,46,143,36,4,15,,.252,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Sith Lords,5415,40,87,24,5,18,1,.276,,,,,,,,,,
