Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willie Bloomquist,3B/RF,Reds,,1382,83,187,50,3,17,8,.267,,,,,,,,,
Geoff Blum,3B/SS,Astros,,2967,93,203,54,2,22,,.266,,,,,,,,,
Brian Bocock,SS,Phillies,,2339,6,5,,,,,,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,61,67.33,60,27,27,2,,1.292,3.61
Brian Bogusevic,LF,Astros,,3021,19,28,5,,3,1,.179,,,,,,,,,
Emilio Bonifácio,2B/CF,Marlins,Schellackers,1986,73,180,47,,10,12,.261,,,,,,,,,
J.C. Boscan,P,Braves,,1819,,,,,,,,,,,,,,,,
Jason Bourgeois,CF/LF,Astros,Sith Lords,3010,69,123,27,,3,12,.220,,,,,,,,,
Michael Bourn,CF,Astros,Team Jim,3001,141,535,142,2,38,52,.265,,,,,,,,,
John Bowker,LF/RF,Pirates,,4169,67,151,33,5,21,,.219,,,,,,,,,
Blaine Boyer,RP,Diamondbacks,,3589,,,,,,,,54,57.00,59,29,27,3,,1.544,4.26
Zach Braddock,RP,Brewers,,3090,,,,,,,,46,33.67,29,19,10,1,,1.426,2.67
Ryan Braun,LF,Brewers,Schellackers,3173,157,619,188,25,103,14,.304,,,,,,,,,
Bill Bray,RP,Reds,,2763,,,,,,,,35,28.33,21,10,13,,,1.094,4.13
Domonic Brown,RF,Phillies,Buchanalia,2380,35,62,13,2,13,2,.210,,,,,,,,,
Jonathan Broxton,RP,Dodgers,Team Lorin,4565,,,,,,,,64,62.33,64,28,28,5,22,1.476,4.04
Jay Bruce,RF,Reds,Schellackers,2879,148,509,143,25,70,5,.281,,,,,,,,,
Brian Bruney,RP,Mets,,2424,,,,,,,,19,17.67,21,20,15,1,,2.321,7.64
Jay Buente,RP,Marlins,,1947,,,,,,,,8,11.00,16,11,8,,,2.455,6.55
Madison Bumgarner,SP,Giants,Buchanalia,4082,,,,,,,,18,111.00,119,26,37,7,,1.306,3.00
Jamie Burke,C,Nationals,,2471,1,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,Team Mike,2425,,,,,,,,73,63.00,52,20,15,1,3,1.143,2.14
Pat Burrell,LF,Giants,Sole City Sox,634,120,373,94,20,64,,.252,,,,,,,,,
Brian Burres,RP/SP,Pirates,,3267,,,,,,,,20,79.33,87,34,44,4,,1.525,4.99
Emmanuel Burriss,2B/SS,Giants,,4126,7,5,2,,,,.400,,,,,,,,,
Jared Burton,RP,Reds,,2764,,,,,,,,4,3.33,,,,,,,
Dave Bush,SP,Brewers,,3092,,,,,,,,32,174.33,198,65,88,8,,1.509,4.54
Marlon Byrd,CF,Cubs,Ballbusters,2682,152,580,170,12,66,5,.293,,,,,,,,,
Tim Byrdak,RP,Astros,,2906,,,,,,,,64,38.67,40,20,15,2,,1.552,3.49
Everth Cabrera,SS,Padres,Sole City Sox,3984,76,212,44,1,22,10,.208,,,,,,,,,
Melky Cabrera,CF/LF/RF,Braves,Doppelganger,1869,147,458,117,4,42,7,.255,,,,,,,,,
Orlando Cabrera,SS,Reds,Team Mike,2841,123,494,130,4,42,11,.263,,,,,,,,,
Lorenzo Cain,CF,Brewers,Team Erik,3160,43,147,45,1,13,7,.306,,,,,,,,,
Matt Cain,SP,Giants,Doppelganger,4083,,,,,,,,33,223.33,181,61,78,13,,1.084,3.14
Miguel Cairo,2B/3B,Reds,,2828,91,200,58,4,28,4,.290,,,,,,,,,
Chris Capuano,RP/SP,Brewers,,3094,,,,,,,,24,66.00,65,21,29,4,,1.303,3.95
Esmailin Caridad,RP,Cubs,,2580,,,,,,,,8,4.00,4,5,5,,,2.250,11.25
Chris Carpenter,SP,Cardinals,Team Erik,3464,,,,,,,,35,235.00,214,63,84,16,,1.179,3.22
Drew Carpenter,RP,Phillies,,2257,,,,,,,,1,3.00,5,,3,,,1.667,9.00
D.J. Carrasco,RP,Diamondbacks,,3234,,,,,,,,63,78.33,68,34,32,3,,1.302,3.68
Brett Carroll,RF,Marlins,,2008,32,76,15,2,7,2,.197,,,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,,4645,133,351,102,,23,12,.291,,,,,,,,,
Chris Carter,1B/LF,Mets,,2187,100,167,44,4,24,1,.263,,,,,,,,,
Andrew Cashner,RP,Cubs,,2582,,,,,,,,53,54.33,55,30,29,2,,1.564,4.80
Santiago Casilla,RP,Giants,,4062,,,,,,,,52,55.33,40,26,12,7,2,1.193,1.95
Luis Castillo,2B,Mets,,2138,86,247,58,,17,8,.235,,,,,,,,,
Welington Castillo,C,Cubs,,2631,7,20,6,1,5,,.300,,,,,,,,,
Jason Castro,C,Astros,Sith Lords,2953,67,195,40,2,8,,.205,,,,,,,,,
Juan Castro,SS,Dodgers,,2340,55,129,25,,13,,.194,,,,,,,,,
Starlin Castro,SS,Cubs,Team Lorin,2675,125,463,139,3,41,10,.300,,,,,,,,,
Frank Catalanotto,LF,Mets,,2204,25,25,4,,1,,.160,,,,,,,,,
Jose Ceda,RP,Marlins,,1948,,,,,,,,8,8.67,8,11,5,,,2.192,5.19
Ronny Cedeno,SS,Pirates,Ballbusters,3336,139,468,120,8,38,12,.256,,,,,,,,,
Gustavo Chacin,RP,Astros,,2934,,,,,,,,44,38.33,51,20,20,2,1,1.852,4.70
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,,,,,,,,28,137.33,114,61,50,9,,1.274,3.28
Aroldis Chapman,RP,Reds,Team Erik,2788,,,,,,,,15,13.33,9,5,3,2,,1.050,2.02
Matt Chico,SP,Nationals,,2449,,,,,,,,1,5.00,6,,2,,,1.200,3.60
Ryan Church,LF/RF,Diamondbacks,,3350,106,219,44,5,25,1,.201,,,,,,,,,
Pedro Ciriaco,SS,Pirates,,3667,8,6,3,,1,,.500,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,,,,,,,,3,4.33,1,1,,,,0.462,
Jeff Clement,1B,Pirates,,3301,54,144,29,7,12,,.201,,,,,,,,,
Brent Clevlen,LF,Braves,,1870,4,4,1,,,,.250,,,,,,,,,
Tyler Clippard,RP,Nationals,Team Jim,2427,,,,,,,,78,91.00,69,41,31,11,1,1.209,3.07
Todd Coffey,RP,Brewers,Buchanalia,3069,,,,,,,,69,62.33,65,23,33,2,,1.412,4.76
Chris Coghlan,LF,Marlins,Team Lorin,2009,91,358,96,5,28,10,.268,,,,,,,,,
Casey Coleman,RP/SP,Cubs,,2613,,,,,,,,12,57.00,56,25,26,4,,1.421,4.11
Tyler Colvin,CF/LF/RF,Cubs,Buchanalia,2719,135,358,91,20,56,6,.254,,,,,,,,,
Brooks Conrad,2B/3B,Braves,Sith Lords,1841,103,156,39,8,33,5,.250,,,,,,,,,
Jose Contreras,RP,Phillies,Schellackers,2258,,,,,,,,67,56.67,53,16,21,6,4,1.218,3.34
Aaron Cook,SP,Rockies,,3762,,,,,,,,23,127.67,147,52,72,6,,1.559,5.08
Chad Cordero,RP,Mets,,4220,,,,,,,,9,9.67,10,5,7,,,1.552,6.52
Francisco Cordero,RP,Reds,Sith Lords,2765,,,,,,,,75,72.67,68,36,31,6,40,1.431,3.84
Manny Corpas,RP,Rockies,,3744,,,,,,,,56,62.33,66,22,32,3,10,1.412,4.62
Kevin Correia,SP,Padres,Team Jim,3921,,,,,,,,28,145.00,152,64,87,10,,1.490,5.40
Craig Counsell,2B/3B/SS,Brewers,,3151,102,204,51,2,21,1,.250,,,,,,,,,
Scott Cousins,CF,Marlins,,4948,27,37,11,,2,,.297,,,,,,,,,
Allen Craig,3B/RF,Cardinals,,3529,44,114,28,4,18,,.246,,,,,,,,,
Bobby Crosby,2B/SS,Diamondbacks,,3337,70,168,37,1,13,,.220,,,,,,,,,
Luis Cruz,SS,Brewers,,3153,7,17,4,,1,,.235,,,,,,,,,
Johnny Cueto,SP,Reds,Doppelganger,2789,,,,,,,,31,185.67,181,56,75,12,,1.276,3.64
Aaron Cunningham,LF/RF,Padres,Buchanalia,4022,53,132,38,1,15,1,.288,,,,,,,,,
Casey Daigle,RP,Astros,,2935,,,,,,,,13,10.33,25,6,13,1,,3.000,11.32
Matt Daley,RP,Rockies,,3745,,,,,,,,28,23.33,27,10,11,,,1.586,4.24
Brad Davis,C,Marlins,,1964,33,109,23,3,16,2,.211,,,,,,,,,
Doug Davis,SP,Brewers,,3095,,,,,,,,8,38.33,55,21,32,1,,1.983,7.51
Ike Davis,1B,Mets,Team Lorin,2128,147,523,138,19,71,3,.264,,,,,,,,,
Jorge De La Rosa,SP,Rockies,Schellackers,3763,,,,,,,,20,121.67,105,55,57,8,,1.315,4.22
Mark DeRosa,LF,Giants,,4154,26,93,18,1,10,,.194,,,,,,,,,
Blake DeWitt,2B,Cubs,Team Erik,4646,135,440,115,5,52,3,.261,,,,,,,,,
Samuel Deduno,RP,Rockies,,3746,,,,,,,,4,2.67,3,1,1,,,1.500,3.38
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,11,10.00,17,4,5,1,,2.100,4.50
Manny Delcarmen,RP,Rockies,,40,,,,,,,,57,52.33,45,32,29,3,,1.471,4.99
Sam Demel,RP,Diamondbacks,Schellackers,4756,,,,,,,,37,37.00,42,12,22,2,2,1.459,5.35
Ryan Dempster,SP,Cubs,Team Jim,2614,,,,,,,,34,215.33,198,86,92,15,,1.319,3.85
Chris Denorfia,CF/LF/RF,Padres,Sith Lords,3996,99,284,77,9,36,8,.271,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,11,34,9,,4,1,.265,,,,,,,,,
Ian Desmond,SS,Nationals,Team Erik,2521,154,525,141,10,65,17,.269,,,,,,,,,
Elmer Dessens,RP,Mets,,2056,,,,,,,,53,47.00,41,16,12,4,,1.213,2.30
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,8,29.67,34,14,14,1,,1.618,4.25
Thomas Diamond,RP,Cubs,,2584,,,,,,,,16,29.00,33,18,22,1,,1.759,6.83
Argenis Diaz,SS,Pirates,,3340,22,33,8,,2,,.242,,,,,,,,,
Matt Diaz,LF,Braves,Team Jim,1871,84,224,56,7,31,3,.250,,,,,,,,,
Chris Dickerson,CF,Brewers,,2860,45,97,20,,5,4,.206,,,,,,,,,
R.A. Dickey,SP,Mets,Buchanalia,2088,,,,,,,,27,174.33,165,42,55,11,,1.187,2.84
Greg Dobbs,3B,Phillies,,2331,88,163,32,5,15,1,.196,,,,,,,,,
Brendan Donnelly,RP,Pirates,,3238,,,,,,,,38,30.67,26,25,19,3,,1.663,5.58
Octavio Dotel,RP,Rockies,Schellackers,3239,,,,,,,,68,64.00,52,32,29,3,22,1.312,4.08
Ryan Doumit,C/RF,Pirates,Team Lorin,3287,124,406,102,13,45,1,.251,,,,,,,,,
Matt Downs,2B/3B,Astros,,4128,40,97,21,1,7,,.216,,,,,,,,,
Stephen Drew,SS,Diamondbacks,Ballbusters,3668,151,565,157,15,61,10,.278,,,,,,,,,
Lucas Duda,LF,Mets,,4970,29,84,17,4,13,,.202,,,,,,,,,
Zach Duke,SP,Diamondbacks,,3270,,,,,,,,29,159.00,212,51,101,8,,1.654,5.72
Adam Dunn,1B,Nationals,Buchanalia,2488,158,558,145,38,103,,.260,,,,,,,,,
Mike Dunn,RP,Braves,,1779,,,,,,,,25,19.00,15,17,4,2,,1.684,1.89
Luis Durango,CF,Padres,,4002,28,48,12,,4,5,.250,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,,,,,,,,64,68.67,63,27,29,4,,1.311,3.80
David Eckstein,2B,Padres,Ballbusters,3967,116,442,118,1,29,8,.267,,,,,,,,,
Jim Edmonds,CF,Reds,Schellackers,3163,86,246,68,11,23,2,.276,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,,,,,,,,1,0.67,1,3,1,,,6.000,13.50
Brad Eldred,1B,Rockies,,3793,11,24,6,1,3,,.250,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,44,108,30,,16,,.278,,,,,,,,,
John Ely,SP,Dodgers,,4599,,,,,,,,18,100.00,105,40,61,4,,1.450,5.49
Jesse English,RP,Nationals,,2429,,,,,,,,7,7.00,10,2,3,,,1.714,3.86
Barry Enright,SP,Diamondbacks,Sith Lords,3592,,,,,,,,17,99.00,97,29,43,6,,1.273,3.91
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,5,6.00,4,4,1,,,1.333,1.50
Alcides Escobar,SS,Brewers,Doppelganger,3154,145,506,119,4,41,10,.235,,,,,,,,,
Kelvim Escobar,P,Mets,,2058,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,Doppelganger,2522,28,103,22,6,15,,.214,,,,,,,,,
Brian Esposito,C,Astros,,2954,2,3,,,,,,,,,,,,,,
Marco Estrada,RP,Brewers,,3096,,,,,,,,7,11.33,14,6,12,,,1.765,9.53
Andre Ethier,RF,Dodgers,Team Jim,4708,139,517,151,23,82,2,.292,,,,,,,,,
Nick Evans,1B,Mets,,2188,20,36,11,1,5,,.306,,,,,,,,,
Dana Eveland,RP/SP,Dodgers,,697,,,,,,,,12,54.33,72,32,41,3,,1.914,6.79
Kyle Farnsworth,RP,Braves,,1325,,,,,,,,60,64.67,55,19,24,3,,1.144,3.34
Jesus Feliciano,RF,Mets,,2173,54,108,25,,3,1,.231,,,,,,,,,
Pedro Feliciano,RP,Mets,Team Jim,2059,,,,,,,,92,62.67,66,30,23,3,,1.532,3.30
Pedro Feliz,1B/3B,Cardinals,Team Mike,2981,137,409,89,5,40,1,.218,,,,,,,,,
Prince Fielder,1B,Brewers,Team Lorin,3131,161,578,151,32,83,1,.261,,,,,,,,,
Nelson Figueroa,RP/SP,Astros,,2060,,,,,,,,31,93.00,84,34,34,7,1,1.269,3.29
Carlos Fisher,RP,Reds,,2767,,,,,,,,18,22.33,22,13,14,1,,1.567,5.64
Jesus Flores,C,Nationals,,2474,,,,,,,,,,,,,,,,
Mike Fontenot,2B/3B,Giants,Team Lorin,2656,103,240,68,1,25,1,.283,,,,,,,,,
Darren Ford,CF,Giants,,4147,7,,,,,2,,,,,,,,,,
Dexter Fowler,CF,Rockies,Team Mike,3829,132,439,114,6,36,13,.260,,,,,,,,,
Jeff Francis,SP,Rockies,Ballbusters,3764,,,,,,,,20,104.33,119,23,58,4,,1.361,5.00
Ben Francisco,LF/RF,Phillies,Sole City Sox,2383,88,179,48,6,28,8,.268,,,,,,,,,
Juan Francisco,3B,Reds,,2835,36,55,15,1,7,,.273,,,,,,,,,
Ryan Franklin,RP,Cardinals,Team Erik,3446,,,,,,,,59,65.00,57,10,25,6,27,1.031,3.46
Freddie Freeman,1B,Braves,,1836,20,24,4,1,1,,.167,,,,,,,,,
David Freese,3B/SS,Cardinals,,3514,70,240,71,4,36,1,.296,,,,,,,,,
Ernesto Frieri,RP,Padres,,3897,,,,,,,,33,31.67,18,17,6,1,,1.105,1.71
Kosuke Fukudome,RF,Cubs,Ballbusters,2723,130,358,94,13,44,7,.263,,,,,,,,,
Jeff Fulchino,RP,Astros,,2909,,,,,,,,50,47.33,53,22,29,2,,1.585,5.51
Sam Fuld,LF,Cubs,,2690,19,28,4,,3,,.143,,,,,,,,,
Rafael Furcal,SS,Dodgers,Team Mike,4669,97,383,115,8,43,22,.300,,,,,,,,,
Sean Gallagher,RP,Pirates,,3898,,,,,,,,46,57.67,62,41,37,2,,1.786,5.77
Yovani Gallardo,SP,Brewers,Sith Lords,3098,,,,,,,,31,185.00,178,75,79,14,,1.368,3.84
Mat Gamel,3B,Brewers,,3145,12,15,3,,1,,.200,,,,,,,,,
Jaime García,SP,Cardinals,Sole City Sox,3467,,,,,,,,28,163.33,151,64,49,13,,1.316,2.70
Jon Garland,SP,Padres,Ballbusters,3922,,,,,,,,33,200.00,176,87,77,14,,1.315,3.46
Dillon Gee,SP,Mets,Team Lorin,2061,,,,,,,,5,33.00,25,15,8,2,,1.212,2.18
Jody Gerut,CF,Padres,,3190,32,71,14,2,8,,.197,,,,,,,,,
Samuel Gervacio,RP,Astros,,2910,,,,,,,,6,3.67,4,5,5,,,2.455,12.27
Jason Giambi,1B,Rockies,,3794,87,176,43,6,35,2,.244,,,,,,,,,
Jay Gibbons,LF,Dodgers,,4709,37,75,21,5,17,,.280,,,,,,,,,
Cole Gillespie,LF,Diamondbacks,,3688,45,104,24,2,12,1,.231,,,,,,,,,
Troy Glaus,1B,Braves,Ballbusters,1837,128,412,99,16,71,,.240,,,,,,,,,
Ross Gload,1B,Phillies,,2365,94,128,36,6,22,1,.281,,,,,,,,,
Jonny Gomes,LF,Reds,Team Erik,2865,148,511,136,18,86,5,.266,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,114,186,46,,5,,.247,,,,,,,,,
Alex Gonzalez,SS,Braves,Team Lorin,763,157,595,149,23,88,1,.250,,,,,,,,,
Adrián González,1B,Padres,Doppelganger,3959,160,591,176,31,101,,.298,,,,,,,,,
Carlos González,CF/LF/RF,Rockies,Sole City Sox,3837,145,587,197,34,117,26,.336,,,,,,,,,
Tom Gorzelanny,SP,Cubs,,2616,,,,,,,,29,136.33,136,68,62,7,1,1.496,4.09
John Grabow,RP,Cubs,,2589,,,,,,,,28,25.67,35,13,21,1,,1.870,7.36
Jeff Gray,RP,Cubs,,2590,,,,,,,,7,9.33,12,5,7,1,,1.821,6.75
Nick Green,2B/SS,Padres,,4671,14,21,3,,2,,.143,,,,,,,,,
Sean Green,RP,Mets,,2062,,,,,,,,11,9.33,7,8,4,,,1.607,3.86
Tyler Greene,2B/SS,Cardinals,,3519,44,104,23,2,10,2,.221,,,,,,,,,
Luke Gregerson,RP,Padres,Buchanalia,3899,,,,,,,,80,78.33,47,18,28,4,2,0.830,3.22
Jose Guillen,RF,Giants,Doppelganger,1441,148,524,135,19,77,1,.258,,,,,,,,,
Juan Gutierrez,RP,Diamondbacks,Doppelganger,3594,,,,,,,,58,56.67,55,23,32,,15,1.376,5.08
Angel Guzman,P,Cubs,,2591,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF,Padres,Team Mike,3997,117,289,59,3,20,17,.204,,,,,,,,,
Carlos Gómez,CF,Brewers,Team Mike,3164,97,291,72,5,24,18,.247,,,,,,,,,
Charlie Haeger,RP/SP,Dodgers,,4602,,,,,,,,9,30.00,36,26,28,,,2.067,8.40
Jerry Hairston,2B/3B/SS,Padres,,3978,119,430,105,10,50,9,.244,,,,,,,,,
Scott Hairston,CF/LF,Padres,Team Erik,4004,104,295,62,10,36,6,.210,,,,,,,,,
Roy Halladay,SP,Phillies,Schellackers,2284,,,,,,,,33,250.67,231,30,68,21,,1.041,2.44
Cole Hamels,SP,Phillies,Team Jim,2285,,,,,,,,33,208.67,185,61,71,12,,1.179,3.06
Mark Hamilton,1B,Cardinals,,3502,9,14,2,,,,.143,,,,,,,,,
Jason Hammel,SP,Rockies,Schellackers,3768,,,,,,,,30,177.67,201,47,95,10,,1.396,4.81
Mike Hampton,RP,Diamondbacks,,2939,,,,,,,,10,4.33,3,1,,,,0.923,
Ryan Hanigan,C,Reds,Team Mike,2811,70,203,61,5,40,,.300,,,,,,,,,
Joel Hanrahan,RP,Pirates,Schellackers,3242,,,,,,,,72,69.67,58,26,28,4,6,1.206,3.62
Tommy Hanson,SP,Braves,Schellackers,1808,,,,,,,,34,202.67,182,56,75,10,,1.174,3.33
J.A. Happ,SP,Astros,Doppelganger,2286,,,,,,,,16,87.33,73,47,33,6,,1.374,3.40
Aaron Harang,SP,Reds,,2792,,,,,,,,22,111.67,139,38,66,6,,1.585,5.32
Willie Harris,LF/RF,Nationals,,2554,132,224,41,10,32,5,.183,,,,,,,,,
Corey Hart,RF,Brewers,Buchanalia,3192,145,558,158,31,102,7,.283,,,,,,,,,
Chris Hatcher,C,Marlins,,4924,5,6,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Brewers,,3074,,,,,,,,18,16.00,21,6,15,,,1.688,8.44
Blake Hawksworth,RP,Cardinals,,3449,,,,,,,,45,90.33,113,35,50,4,,1.638,4.98
Brett Hayes,C,Marlins,,1966,26,77,16,2,6,,.208,,,,,,,,,
Chase Headley,3B,Padres,Team Jim,3979,161,610,161,11,58,17,.264,,,,,,,,,
Aaron Heilman,RP,Diamondbacks,Ballbusters,3595,,,,,,,,70,72.00,73,26,36,5,6,1.375,4.50
Chris Heisey,CF/LF/RF,Reds,,2866,97,201,51,8,21,1,.254,,,,,,,,,
Wes Helms,3B,Marlins,,1972,127,254,56,4,39,,.220,,,,,,,,,
Todd Helton,1B,Rockies,Sole City Sox,3795,118,398,102,8,37,,.256,,,,,,,,,
Clay Hensley,RP,Marlins,Team Mike,1926,,,,,,,,68,75.00,54,29,18,3,7,1.107,2.16
Anderson Hernandez,2B/SS,Astros,,1082,54,109,24,,3,3,.220,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,,,,,,,,41,79.33,72,42,38,8,2,1.437,4.31
Diory Hernandez,SS,Braves,,1842,20,9,1,1,1,,.111,,,,,,,,,
Livan Hernandez,SP,Nationals,Sole City Sox,2452,,,,,,,,33,211.67,216,64,86,10,,1.323,3.66
Luis Hernandez,SS,Mets,,2166,17,44,11,2,6,1,.250,,,,,,,,,
Ramon Hernandez,C,Reds,Team Mike,2812,97,313,93,7,48,,.297,,,,,,,,,
David Herndon,RP,Phillies,,2264,,,,,,,,47,52.33,67,17,25,1,,1.605,4.30
Daniel Ray Herrera,RP,Reds,,2770,,,,,,,,36,23.00,31,6,10,1,,1.609,3.91
Jonathan Herrera,2B/3B/SS,Rockies,,3803,76,222,63,1,21,2,.284,,,,,,,,,
Mike Hessman,1B/3B,Mets,,2131,32,55,7,1,6,,.127,,,,,,,,,
John Hester,C,Diamondbacks,,3635,38,95,20,2,7,1,.211,,,,,,,,,
Jason Heyward,RF,Braves,Sith Lords,1885,142,520,144,18,72,11,.277,,,,,,,,,
Brandon Hicks,SS,Braves,,1857,16,5,,,,,,,,,,,,,,
Koyie Hill,C,Cubs,,2635,77,215,46,1,17,1,.214,,,,,,,,,
Steve Hill,C,Cardinals,,3489,1,3,1,1,1,,.333,,,,,,,,,
Eric Hinske,1B/LF,Braves,Buchanalia,1873,131,281,72,11,51,,.256,,,,,,,,,
