Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Kyle Gibson,RP,Twins,,5084,,,,,,,,,,,,,,,,,,,,,,10,51.00,69,7,29,20,,5,38,37,2,4,,,,2,1.745,6.53,6.71,5.22
Michael Gonzales,1B,Twins,,6109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Grove,OF,Twins,,1571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Harden,SP,Twins,,4429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Harrison,OF,Twins,,6111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Hart,1B,Twins,,1526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken Harvey,1B,Twins,,1527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam Hendriks,SP,Twins,,5513,,,,,,,,,,,,,,,,,,,,,,10,47.33,67,10,34,14,1,3,39,36,1,3,,,,2,1.711,6.85,7.42,5.42
Brad Hennessey,SP,Twins,,1499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Hernandez,SP,Twins,,5535,,,,,,,,,,,,,,,,,,,,,,14,56.67,80,10,29,23,1,,43,43,3,3,,,,1,1.818,6.83,6.83,5.54
Yoslan Herrera,SP,Twins,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Herrmann,C,Twins,,5086,57,157,32,7,,4,,51,16,18,,1,18,,,,3,.204,.281,.325,.273,,,,,,,,,,,,,,,,,,,,
Aaron Hicks,LF,Twins,,5349,81,281,54,11,3,8,,95,37,27,9,3,24,,2,2,4,.192,.256,.338,.266,,,,,,,,,,,,,,,,,,,,
Anderson Hidalgo,3B,Twins,,5942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Hollimon,SS,Twins,,1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Huber,1B,Twins,,1528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Hurley,SP,Twins,,4433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charlton Jimerson,LF,Twins,,1563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Julianel,SP,Twins,,1501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Kennedy,C,Twins,,1517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Kepler,OF,Twins,,6050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Killian,C,Twins,,5699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad King,C,Twins,,1518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Kvasnicka,3B,Twins,,5183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Lahey,RP,Twins,,1482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Lane,RF,Twins,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Selwyn Langaigne,OF,Twins,,1572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Leer,3B,Twins,,6047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Liddle,1B,Twins,,5279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Lis,DH,Twins,,1584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lomasney,C,Twins,,1520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shairon Martis,SP,Twins,,2461,,,,,,,,,,,,,,,,,,,,,,6,9.67,6,3,7,4,,,6,6,,1,,,,,1.034,5.59,5.59,6.93
Darin Mastroianni,CF,Twins,,771,29,65,12,2,,,,14,5,5,2,1,3,,1,1,3,.185,.219,.215,.204,,,,,,,,,,,,,,,,,,,,
Luis Matos,CF,Twins,,15682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,113,445,144,35,,11,,212,62,47,,1,61,7,,2,,.324,.404,.476,.382,,,,,,,,,,,,,,,,,,,,
Mark McLemore,SP,Twins,,1506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Levi Michael,SS,Twins,,6110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Molina,2B,Twins,,1537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Morales,RF,Twins,,5929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Nelson,RP,Twins,,5510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael O`Connor,RP,Twins,,3930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Garrett Olson,3B,Twins,,1545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,RF,Twins,,1530,101,294,67,13,,8,,104,21,24,1,1,33,,3,3,,.228,.309,.354,.296,,,,,,,,,,,,,,,,,,,,
Mike Pelfrey,SP,Twins,,2096,1,1,,,,,,,,,,,,,,,,,,,,29,152.67,184,13,101,53,,6,92,88,5,13,,,,11,1.552,5.19,5.42,4.04
Luis Perdomo,RP,Twins,,3905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jairo Perez,DH,Twins,,5943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,5,,,,,,,,,,,,,,,,,,,,,61,62.67,43,5,77,15,,3,16,16,2,,36,,36,,0.926,2.30,2.30,2.54
Ron Perodin,OF,Twins,,1573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,21,76,26,5,,4,,43,10,12,,,6,,1,,,.342,.398,.566,.415,,,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,129,477,121,22,1,14,,187,44,52,2,1,34,1,6,4,1,.254,.308,.392,.308,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Portes,RF,Twins,,1579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Presley,LF,Twins,,3388,57,185,51,5,2,3,,69,17,15,1,4,9,,1,,,.276,.313,.373,.295,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,SP,Twins,,6297,6,,,,,,,,,,,,,,,,,,,,,49,76.67,71,5,49,27,1,,37,33,3,3,,1,1,,1.278,3.87,4.34,3.69
Michael Quesada,C,Twins,,6108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rabe,LF,Twins,,1565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,35,81,22,6,1,,,30,5,6,,,3,,1,1,,.272,.302,.370,.295,,,,,,,,,,,,,,,,,,,,
Daniel Rams,C,Twins,,1524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Ray,OF,Twins,,6112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Twins,,688,7,1,,,,,,,,,,,,,,,,,,,,63,62.00,63,6,45,36,5,1,31,30,3,1,1,12,13,,1.597,4.35,4.50,4.45
Nicholas Romero,1B,Twins,,5401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Santana,DH,Twins,,1585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Santos,RP,Twins,,1491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Scanlon,OF,Twins,,1575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Shearn,RP,Twins,,1492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Singleton,SS,Twins,,1554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Smith,1B,Twins,,3504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Sosa,RP,Twins,,1493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Swarzak,RP,Twins,,1510,3,1,,,,,,,,,,,,,,,,,,,,48,96.00,89,7,69,22,1,1,33,31,3,2,,3,3,,1.156,2.91,3.09,3.30
Caleb Thielbar,SP,Twins,,5940,4,,,,,,,,,,,,,,,,,,,,,49,46.00,24,4,39,14,4,,11,9,3,2,,1,1,,0.826,1.76,2.15,3.19
Clete Thomas,RF,Twins,,1264,92,290,62,15,,4,,89,39,13,1,3,30,1,1,,1,.214,.289,.307,.266,,,,,,,,,,,,,,,,,,,,
Brad Thompson,RP,Twins,,1364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Thompson,2B,Twins,,1538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Thurston,2B,Twins,,1851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli Tintor,OF,Twins,,1576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,,,,,,,,,,,,,,,,,,,,,,9,11.33,9,,10,3,,,6,1,,,,,,,1.059,0.79,4.76,2.13
Gabby Torres,C,Twins,,1525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Walters,SP,Twins,,3463,,,,,,,,,,,,,,,,,,,,,,8,39.33,51,5,22,18,,1,30,26,2,5,,,,3,1.754,5.95,6.86,5.08
Tommy Watkins,2B,Twins,,1540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duke Welker,SP,Twins,,5533,,,,,,,,,,,,,,,,,,,,,,2,1.33,,,1,,,,,,,,,,,,,,,1.60
Scott Whitrock,OF,Twins,,1577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glenn Williams,1B,Twins,,1532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,111,389,81,20,,14,,143,42,48,1,,66,2,14,2,,.208,.342,.368,.320,,,,,,,,,,,,,,,,,,,,
Brendan Wise,SP,Twins,,5092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Wood,RP,Twins,,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vance Worley,SP,Twins,,4964,1,1,,,,,,,,,,,,,,,,,,,,10,48.67,82,9,25,15,1,3,43,39,1,5,,,,3,1.993,7.21,7.95,5.52
Charlie Zink,SP,Twins,,3480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
