Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Barrett,RP,Nationals,,6980,502578,,$-0.00,40,29.33,28,35,7,15,3,,1.193,4.60,37,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,44,136,27,3,11,20,,.199
Casey Janssen,RP,Nationals,,677,445163,janssca01,$-0.00,48,40.00,38,27,8,22,2,,1.150,4.95,45,,,,,,,
Dan Uggla,2B,Nationals,,1983,462564,ugglada01,$-0.00,,,,,,,,,,,67,120,22,2,12,16,,.183
Rafael Martin,SP,Nationals,,2403,514669,,$-0.00,13,12.33,12,25,5,7,2,,1.378,5.11,12,,,,,,,
Sammy Solis,SP,Nationals,,7149,519301,,$-0.00,18,21.33,25,17,4,8,1,,1.359,3.38,18,2,1,,,,,.500
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,27,40,9,1,5,1,2,.225
Matt Grace,SP,Nationals,,10494,594840,,$-0.00,26,17.00,26,14,8,8,2,,2.000,4.24,26,,,,,,,
David Carpenter,RP,Nationals,,3482,502304,carpeda01,$-0.00,30,24.67,25,15,9,11,,,1.378,4.01,9,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,502034,burriem01,$-0.00,,,,,,,,,,,5,3,2,,2,,,.667
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-0.00,5,4.00,2,3,3,,,,1.250,,4,,,,,,,
Taylor Hill,SP,Nationals,,9438,592398,,$-0.00,6,12.00,14,9,4,5,,,1.500,3.75,4,,,,,,,
Reed Johnson,LF,Nationals,,4713,407862,johnsre02,$-0.00,,,,,,,,,,,17,22,5,,,3,,.227
Pedro Severino,C,Nationals,,10629,600474,,$-0.00,,,,,,,,,,,2,4,1,,1,,,.250
A.J. Cole,SP,Nationals,,6757,595918,,$-0.00,3,9.33,14,9,1,6,,1,1.607,5.79,3,2,,,,,,
Abel De Los Santos,RP,Nationals,,10529,593582,,$-0.00,2,1.67,2,3,1,1,,,1.800,5.40,2,,,,,,,
Erik Davis,RP,Nationals,,5419,458530,daviser02,$-0.00,,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,15,11,2,,1,,,.182
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$-0.00,4,17.00,20,11,6,10,,,1.529,5.29,4,6,2,,,,,.333
