Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Andray Blatche,PF/C,Nets,Doppelganger,2014,82,346,676,51.18,148,216,68.52,843,417,85,86,54,140,10.28,5.09,1.04,1.707,18:58
Andrew Bogut,C,Warriors,,1945,32,83,184,45.11,19,38,50.00,186,245,67,20,55,75,5.81,7.66,2.09,2.344,24:33
Matt Bonner,PF,Spurs,,1229,68,112,230,48.70,11,15,73.33,288,129,36,17,19,36,4.24,1.90,0.53,0.529,13:22
Trevor Booker,PF,Wizards,,2551,48,108,220,49.09,40,72,55.56,256,239,40,32,16,48,5.33,4.98,0.83,1.000,18:29
Carlos Boozer,PF,Bulls,Team Lorin,39,79,544,1140,47.72,193,264,73.11,1281,771,179,66,28,94,16.22,9.76,2.27,1.190,32:14
Chris Bosh,C,Heat,Buchanalia,1064,74,485,907,53.47,241,302,79.80,1232,501,123,66,101,167,16.65,6.77,1.66,2.257,33:10
Craig Brackins,PF,76ers,,2503,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF,Mavericks,Team Lorin,46,72,226,478,47.28,66,93,70.97,518,430,70,50,90,140,7.19,5.97,0.97,1.944,21:13
Jon Brockman,PF,Rockets,,2415,,,,,,,,,,,,,,,,,,0:00
Derrick Brown,PF,Spurs,,2449,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,76ers,,53,22,17,37,45.95,7,19,36.84,41,74,9,6,10,16,1.86,3.36,0.41,0.727,12:15
Brian Butch,C,Jazz,,2514,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,76ers,,1976,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Knicks,,65,24,17,53,32.08,8,19,42.11,42,80,14,7,14,21,1.75,3.33,0.58,0.875,10:26
DeMarre Carroll,PF,Jazz,,2428,66,149,324,45.99,75,98,76.53,393,188,61,58,24,82,5.95,2.85,0.92,1.242,16:50
Tyson Chandler,C,Knicks,Def Fresh Flow,72,66,255,400,63.75,179,258,69.38,689,703,62,42,75,117,10.44,10.65,0.94,1.773,32:47
Jason Collins,C,Wizards,,83,38,9,29,31.03,23,32,71.88,41,60,8,12,10,22,1.08,1.58,0.21,0.579,10:07
Nick Collison,PF,Thunder,,1069,81,176,296,59.46,60,78,76.92,412,333,121,51,30,81,5.09,4.11,1.49,1.000,19:33
Brian Cook,PF,Wizards,,1045,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Knicks,Doppelganger,2783,56,182,380,47.89,63,83,75.90,486,119,27,16,12,28,8.68,2.12,0.48,0.500,15:23
DeMarcus Cousins,C,Kings,Schellackers,2501,75,482,1036,46.53,312,423,73.76,1280,746,199,108,55,163,17.07,9.95,2.65,2.173,30:31
Jae Crowder,SF/PF,Mavericks,,2721,78,141,367,38.42,47,73,64.38,392,187,94,63,17,80,5.03,2.40,1.21,1.026,17:21
Eddy Curry,C,Mavericks,,88,2,4,8,50.00,1,4,25.00,9,4,,,,,4.50,2.00,,,12:23
Samuel Dalembert,C,Bucks,Team Lorin,453,47,137,253,54.15,38,55,69.09,313,276,21,17,53,70,6.66,5.87,0.45,1.489,16:16
Erick Dampier,C,Hawks,,90,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,NO Hornets,,2726,64,349,676,51.63,169,225,75.11,867,522,63,75,112,187,13.55,8.16,0.98,2.922,28:51
Ed Davis,PF,Grizzlies,The Sith Lords,2499,81,260,482,53.94,103,167,61.68,623,460,63,38,85,123,7.69,5.68,0.78,1.519,20:08
Glen Davis,PF,Magic,,2201,34,214,478,44.77,84,117,71.79,512,246,70,32,21,53,15.06,7.24,2.06,1.559,31:18
Boris Diaw,C,Spurs,,1027,75,179,332,53.92,47,65,72.31,435,254,180,52,27,79,5.80,3.39,2.40,1.053,22:47
Gorgui Dieng,C,Timberwolves,,2853,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Suns,,2011,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,22,8,27,29.63,,1,,16,51,13,5,16,21,0.73,2.32,0.59,0.955,10:16
Robert Dozier,PF,Heat,,2420,,,,,,,,,,,,,,,,,,0:00
Tadija Dragicevic,PF,Mavericks,,2330,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,Doppelganger,2767,60,208,342,60.82,59,159,37.11,476,457,30,59,95,154,7.93,7.62,0.50,2.567,20:43
Tim Duncan,PF,Spurs,Team Erik,110,69,490,976,50.20,245,300,81.67,1227,686,184,50,183,233,17.78,9.94,2.67,3.377,30:07
Michael Dunigan,C,Grizzlies,,2821,,,,,,,,,,,,,,,,,,0:00
Ronald Dupree,SF/PF,Grizzlies,,1134,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Lakers,,2558,19,24,73,32.88,11,14,78.57,65,41,10,3,1,4,3.42,2.16,0.53,0.211,10:21
Melvin Ely,C,Mavericks,,114,,,,,,,,,,,,,,,,,,0:00
Semih Erden,C,Cavaliers,,2292,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Cavaliers,,2791,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,37,27,44,61.36,21,33,63.64,75,58,11,8,13,21,2.03,1.57,0.30,0.568,5:49
Reggie Evans,PF,Nets,Iavaronis,116,80,125,261,47.89,113,222,50.90,363,888,43,74,13,87,4.54,11.10,0.54,1.087,24:35
Festus Ezeli,C,Warriors,,2737,78,74,169,43.79,43,81,53.09,191,313,22,23,74,97,2.45,4.01,0.28,1.244,14:22
Jarrid Famous,PF,Grizzlies,,2621,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,80,380,689,55.15,163,266,61.28,923,734,77,81,83,164,11.54,9.18,0.96,2.050,28:06
Derrick Favors,PF,Jazz,The Sith Lords,2521,77,274,568,48.24,179,260,68.85,727,546,75,67,130,197,9.44,7.09,0.97,2.558,23:12
Kyrylo Fesenko,C,Bulls,,2260,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Jazz,,2628,70,206,379,54.35,93,117,79.49,506,304,31,28,32,60,7.23,4.34,0.44,0.857,15:24
Joel Freeland,PF,Trailblazers,,2141,51,58,142,40.85,18,27,66.67,134,119,13,13,11,24,2.63,2.33,0.25,0.471,9:22
Channing Frye,PF,Suns,,1973,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,76ers,,131,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Celtics,Team Erik,132,68,422,850,49.65,158,201,78.61,1004,530,159,78,62,140,14.76,7.79,2.34,2.059,29:44
Marc Gasol,C,Grizzlies,Team Erik,2216,80,429,869,49.37,268,316,84.81,1127,622,318,80,139,219,14.09,7.78,3.98,2.737,34:57
Pau Gasol,PF,Lakers,Schellackers,134,49,270,579,46.63,125,178,70.22,673,421,200,24,61,85,13.73,8.59,4.08,1.735,33:46
Taj Gibson,PF,Bulls,Doppelganger,2387,65,214,441,48.53,89,131,67.94,517,345,61,27,90,117,7.95,5.31,0.94,1.800,22:27
Mickell Gladness,C,Heat,,2587,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Bucks,,141,16,20,61,32.79,11,16,68.75,52,31,6,5,6,11,3.25,1.94,0.38,0.688,9:28
Marcin Gortat,C,Suns,,2193,61,295,566,52.12,90,138,65.22,680,516,75,40,98,138,11.15,8.46,1.23,2.262,30:45
Aaron Gray,C,Raptors,,2190,42,48,90,53.33,23,44,52.27,119,133,33,7,5,12,2.83,3.17,0.79,0.286,12:13
Draymond Green,PF,Warriors,,2739,79,84,257,32.68,45,55,81.82,227,260,53,42,25,67,2.87,3.29,0.67,0.848,13:26
Jeff Green,PF,Celtics,Def Fresh Flow,2214,81,376,806,46.65,214,265,80.75,1036,318,128,56,68,124,12.79,3.93,1.58,1.531,27:48
Blake Griffin,PF,Clippers,The Sith Lords,2437,80,577,1072,53.82,281,426,65.96,1440,662,299,97,50,147,18.00,8.28,3.74,1.837,32:29
Hamed Haddadi,C,Suns,,2334,30,35,82,42.68,14,27,51.85,84,111,12,6,27,33,2.80,3.70,0.40,1.100,10:43
Justin Hamilton,C,Heat,,2775,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Pacers,Doppelganger,2438,81,176,407,43.24,216,300,72.00,568,373,36,29,18,47,7.01,4.60,0.44,0.580,16:52
Luke Harangody,PF,Cavaliers,,2556,,,,,,,,,,,,,,,,,,0:00
Justin Harper,PF,Magic,,2653,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Heat,,2617,6,4,9,44.44,1,2,50.00,10,7,,1,1,2,1.67,1.17,,0.333,5:07
Al Harrington,PF,Magic,,156,10,20,57,35.09,3,4,75.00,51,27,10,4,1,5,5.10,2.70,1.00,0.500,11:53
Udonis Haslem,PF,Heat,,1031,75,129,251,51.39,32,45,71.11,290,404,38,30,15,45,3.87,5.39,0.51,0.600,18:51
Spencer Hawes,PF,76ers,Def Fresh Flow,2224,82,376,811,46.36,122,157,77.71,905,590,183,24,113,137,11.04,7.20,2.23,1.671,27:14
Chuck Hayes,C,Kings,,2044,74,84,190,44.21,30,48,62.50,198,299,112,31,18,49,2.68,4.04,1.51,0.662,16:20
Brendan Haywood,C,Bobcats,,165,61,93,216,43.06,30,66,45.45,216,290,29,16,49,65,3.54,4.75,0.48,1.066,19:03
John Henson,PF,Bucks,Team Erik,2777,63,162,336,48.21,56,105,53.33,380,297,31,19,42,61,6.03,4.71,0.49,0.968,13:08
Roy Hibbert,C,Pacers,Team Erik,2345,79,385,859,44.82,166,224,74.11,937,656,113,39,206,245,11.86,8.30,1.43,3.101,28:43
J.J. Hickson,C,Trailblazers,Iavaronis,2304,80,418,744,56.18,182,268,67.91,1018,828,88,48,51,99,12.72,10.35,1.10,1.238,29:02
Jordan Hill,C,Lakers,,2383,29,77,155,49.68,40,61,65.57,194,166,13,8,19,27,6.69,5.72,0.45,0.931,15:48
Ryan Hollins,C,Clippers,,2067,60,70,114,61.40,66,88,75.00,206,139,11,6,34,40,3.43,2.32,0.18,0.667,11:03
Al Horford,PF/C,Hawks,Team Lorin,2181,74,576,1060,54.34,134,208,64.42,1289,757,240,78,78,156,17.42,10.23,3.24,2.108,37:15
Dwight Howard,C,Lakers,Buchanalia,1121,76,470,813,57.81,355,721,49.24,1296,945,108,84,186,270,17.05,12.43,1.42,3.553,35:49
Juwan Howard,PF,Heat,,174,7,10,19,52.63,1,1,100.00,21,8,6,,,,3.00,1.14,0.86,,7:14
Kris Humphries,PF,Nets,,1111,65,139,310,44.84,97,123,78.86,375,365,32,16,33,49,5.77,5.62,0.49,0.754,18:20
Serge Ibaka,PF,Thunder,Iavaronis,2311,80,446,778,57.33,143,191,74.87,1055,617,43,28,242,270,13.19,7.71,0.54,3.375,31:05
Ersan Ilyasova,PF,Bucks,Def Fresh Flow,1946,73,371,803,46.20,125,157,79.62,962,520,117,68,36,104,13.18,7.12,1.60,1.425,27:34
Colton Iverson,C,Celtics,,2855,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Jazz,,2305,,,,,,,,,,,,,,,,,,0:00
Rick Jackson,PF,Warriors,,2807,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,46,53,103,51.46,25,41,60.98,131,131,6,12,38,50,2.85,2.85,0.13,1.087,9:56
LeBron James,PF,Heat,Schellackers,1016,76,765,1354,56.50,403,535,75.33,2036,610,551,129,67,196,26.79,8.03,7.25,2.579,37:51
Antawn Jamison,PF,Lakers,,192,76,267,575,46.43,94,136,69.12,712,362,50,30,22,52,9.37,4.76,0.66,0.684,21:31
Al Jefferson,C,Jazz,Team Lorin,1093,78,611,1236,49.43,167,217,76.96,1391,720,164,80,89,169,17.83,9.23,2.10,2.167,33:03
Jonas Jerebko,PF,Pistons,Buchanalia,2422,49,142,316,44.94,68,88,77.27,377,185,43,38,8,46,7.69,3.78,0.88,0.939,18:12
Yi Jianlian,PF,Mavericks,,2262,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF/C,Raptors,Schellackers,1993,81,336,606,55.45,136,187,72.73,813,611,122,81,110,191,10.04,7.54,1.51,2.358,28:42
Chris Johnson,C,Timberwolves,,2602,30,48,75,64.00,21,34,61.76,117,60,8,7,28,35,3.90,2.00,0.27,1.167,9:28
Ivan Johnson,PF,Hawks,Buchanalia,2649,69,185,356,51.97,81,131,61.83,452,266,46,56,14,70,6.55,3.86,0.67,1.014,14:00
JaJuan Johnson,PF,Rockets,,2654,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Warriors,,2008,,,,,,,,,,,,,,,,,,0:00
Kevin Jones,PF,Cavaliers,,2796,32,43,107,40.19,9,15,60.00,95,78,10,9,5,14,2.97,2.44,0.31,0.438,10:26
Phil Jones,C,Timberwolves,,2819,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,Knicks,,2087,2,,1,,,,,,3,,,1,1,,1.50,,0.500,13:02
DeAndre Jordan,C,Clippers,Team Erik,2337,82,314,488,64.34,96,249,38.55,724,594,28,48,112,160,8.83,7.24,0.34,1.951,24:31
Jerome Jordan,C,Grizzlies,,2507,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Mavericks,The Sith Lords,1022,66,313,617,50.73,67,85,78.82,693,372,51,29,52,81,10.50,5.64,0.77,1.227,20:44
Ilkan Karaman,PF,Nets,,2754,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Grizzlies,Iavaronis,2331,81,295,508,58.07,58,104,55.77,648,562,32,44,103,147,8.00,6.94,0.40,1.815,22:26
Viacheslav Kravtsov,C,Pistons,,2782,25,33,46,71.74,11,37,29.73,77,45,9,5,9,14,3.08,1.80,0.36,0.560,8:57
Rob Kurz,PF,Celtics,,2341,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,,,,,,,,,,,,,,,,,,0:00
Dallas Lauderdale,PF,Trailblazers,,2806,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,Team Erik,1974,79,602,1160,51.90,255,320,79.69,1459,886,279,67,22,89,18.47,11.22,3.53,1.127,36:48
Alex Len,C,Suns,,2868,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,C,Trailblazers,,2770,69,151,277,54.51,72,89,80.90,377,255,33,11,38,49,5.46,3.70,0.48,0.710,17:29
Jon Leuer,PF,Grizzlies,,2658,28,25,52,48.08,6,13,46.15,56,37,8,6,,6,2.00,1.32,0.29,0.214,6:40
Brook Lopez,C,Nets,Iavaronis,2287,74,570,1094,52.10,297,392,75.77,1437,512,70,33,154,187,19.42,6.92,0.95,2.527,30:27
Robin Lopez,C,NO Hornets,Schellackers,2308,82,384,719,53.41,161,207,77.78,929,462,64,32,128,160,11.33,5.63,0.78,1.951,26:03
Kevin Love,PF,Timberwolves,,2306,18,105,298,35.23,100,142,70.42,330,252,42,13,9,22,18.33,14.00,2.33,1.222,34:20
Vernon Macklin,PF,Pistons,,2645,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,C,Raptors,,231,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,PF,Raptors,,2837,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Pacers,,2004,80,149,329,45.29,104,171,60.82,402,311,27,39,66,105,5.03,3.89,0.34,1.312,16:32
Kenyon Martin,PF,Knicks,,240,18,56,93,60.22,17,40,42.50,129,95,8,16,17,33,7.17,5.28,0.44,1.833,23:58
Jason Maxiell,PF,Pistons,,1994,72,204,457,44.64,90,145,62.07,498,409,54,32,95,127,6.92,5.68,0.75,1.764,24:50
James Mays,PF,Nets,,2357,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,SF/PF,Bucks,,2348,58,151,377,40.05,72,126,57.14,387,256,55,42,14,56,6.67,4.41,0.95,0.966,22:52
D.J. Mbenga,C,Mavericks,,1125,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,Doppelganger,2321,79,303,527,57.50,110,186,59.14,717,381,24,30,157,187,9.08,4.82,0.30,2.367,18:09
Josh McRoberts,PF,Bobcats,Team Lorin,2228,67,156,343,45.48,65,85,76.47,403,325,141,32,27,59,6.01,4.85,2.10,0.881,22:12
Darko Milicic,C,Celtics,,1063,1,,1,,,,,,1,,,,,,1.00,,,4:30
Brad Miller,C,Suns,,257,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Jazz,Team Erik,2098,78,429,875,49.03,264,356,74.16,1135,554,201,102,80,182,14.55,7.10,2.58,2.333,30:27
Nazr Mohammed,C,Bulls,Buchanalia,263,63,66,180,36.67,34,47,72.34,166,195,26,21,32,53,2.63,3.10,0.41,0.841,10:00
Greg Monroe,C,Pistons,Iavaronis,2496,81,514,1058,48.58,270,392,68.88,1298,777,281,105,55,160,16.02,9.59,3.47,1.975,33:11
Mikki Moore,C,76ers,,265,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Suns,,2668,77,222,526,42.21,66,117,56.41,596,277,62,45,20,65,7.74,3.60,0.81,0.844,19:47
Markieff Morris,PF,Suns,Def Fresh Flow,2683,82,266,653,40.74,93,127,73.23,670,396,108,77,64,141,8.17,4.83,1.32,1.720,22:24
Donatas Motiejunas,PF/C,Rockets,Iavaronis,2700,44,97,213,45.54,32,51,62.75,250,93,31,7,10,17,5.68,2.11,0.70,0.386,12:13
Arnett Moultrie,PF,76ers,,2752,47,78,134,58.21,18,28,64.29,174,145,10,17,10,27,3.70,3.09,0.21,0.574,11:31
Timofey Mozgov,C,Nuggets,,2516,41,44,87,50.57,20,26,76.92,108,107,9,6,18,24,2.63,2.61,0.22,0.585,8:56
Byron Mullens,PF,Bobcats,Iavaronis,2435,53,217,563,38.54,64,99,64.65,564,337,81,34,32,66,10.64,6.36,1.53,1.245,26:56
Troy Murphy,PF,Mavericks,,267,14,22,61,36.07,10,11,90.91,65,49,7,10,6,16,4.64,3.50,0.50,1.143,18:17
Mike Muscala,C,Hawks,,2860,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Kings,,2595,,,,,,,,,,,,,,,,,,0:00
Eduardo Najera,PF,Bobcats,,274,,,,,,,,,,,,,,,,,,0:00
Reeves Nelson,PF,Lakers,,2794,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Wizards,Def Fresh Flow,2513,61,285,594,47.98,196,269,72.86,766,407,177,55,37,92,12.56,6.67,2.90,1.508,27:12
Luke Nevill,C,Pacers,,2452,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,75,256,486,52.67,75,94,79.79,585,258,44,24,32,56,7.80,3.44,0.59,0.747,16:40
Joakim Noah,C,Bulls,Doppelganger,2192,66,303,630,48.10,178,237,75.11,784,733,262,78,141,219,11.88,11.11,3.97,3.318,36:46
Nerlens Noel,C,76ers,,2885,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,,,,,,,,,,,,,,,,,,0:00
Steve Novak,PF,Knicks,,2127,81,178,430,41.40,30,33,90.91,535,152,35,28,8,36,6.60,1.88,0.43,0.444,20:15
Dirk Nowitzki,PF,Mavericks,The Sith Lords,279,53,343,728,47.12,166,193,86.01,917,363,132,38,37,75,17.30,6.85,2.49,1.415,31:20
Kyle O'Quinn,C,Magic,,2734,57,101,197,51.27,30,45,66.67,232,209,52,11,26,37,4.07,3.67,0.91,0.649,11:11
Jermaine O`Neal,C,Suns,The Sith Lords,2477,55,179,371,48.25,96,115,83.48,454,293,42,19,78,97,8.25,5.33,0.76,1.764,18:42
Tim Ohlbrecht,C,Rockets,,2845,3,1,3,33.33,1,1,100.00,3,1,1,1,,1,1.00,0.33,0.33,0.333,3:54
Emeka Okafor,C,Wizards,The Sith Lords,1263,79,328,687,47.74,109,191,57.07,765,692,93,45,77,122,9.68,8.76,1.18,1.544,25:58
Kelly Olynyk,C,Celtics,,2856,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,Thunder,,2490,13,12,26,46.15,9,17,52.94,33,26,4,4,3,7,2.54,2.00,0.31,0.538,7:59
Josh Owens,PF,Bobcats,,2839,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Hawks,,1050,52,114,241,47.30,78,103,75.73,306,336,79,35,12,47,5.88,6.46,1.52,0.904,21:49
Patrick Patterson,PF,Kings,,2519,71,319,623,51.20,48,63,76.19,737,337,81,31,40,71,10.38,4.75,1.14,1.000,24:00
Nikola Pekovic,C,Timberwolves,Team Lorin,2552,62,385,741,51.96,241,324,74.38,1011,545,53,43,50,93,16.31,8.79,0.85,1.500,31:36
Kendrick Perkins,C,Thunder,,1020,78,143,313,45.69,44,72,61.11,330,466,111,43,83,126,4.23,5.97,1.42,1.615,25:03
Johan Petro,C,Hawks,,2003,31,48,110,43.64,11,12,91.67,108,112,16,10,9,19,3.48,3.61,0.52,0.613,11:21
Dexter Pittman,C,Grizzlies,,2522,11,4,11,36.36,,3,,8,12,,,,,0.73,1.09,,,2:54
Trent Plaisted,C,Clippers,,2322,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Nets,,2889,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Pacers,,2724,14,5,21,23.81,3,4,75.00,13,22,2,,3,3,0.93,1.57,0.14,0.214,3:56
Josh Powell,PF,Spurs,,1981,,,,,,,,,,,,,,,,,,0:00
Giorgos Printezis,PF,Trailblazers,,2249,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Bucks,,312,12,1,4,25.00,,2,,2,21,4,1,2,3,0.17,1.75,0.33,0.250,5:40
Anthony Randolph,PF,Nuggets,,2344,39,56,114,49.12,31,45,68.89,143,95,12,19,21,40,3.67,2.44,0.31,1.026,8:26
Shavlik Randolph,PF,Celtics,,2000,16,28,48,58.33,11,27,40.74,67,70,4,8,7,15,4.19,4.38,0.25,0.938,12:23
Zach Randolph,PF,Grizzlies,Team Lorin,315,76,471,1024,46.00,225,300,75.00,1169,854,108,61,31,92,15.38,11.24,1.42,1.211,34:18
Willie Reed,PF,Grizzlies,,2834,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Rockets,,2729,70,138,321,42.99,57,109,52.29,333,315,46,41,26,67,4.76,4.50,0.66,0.957,15:05
Robert Sacre,C,Lakers,,2750,32,18,48,37.50,7,11,63.64,43,34,6,,10,10,1.34,1.06,0.19,0.312,6:21
Samardo Samuels,PF,Cavaliers,,2524,18,22,60,36.67,14,24,58.33,58,28,8,3,3,6,3.22,1.56,0.44,0.333,10:52
Larry Sanders,PF/C,Bucks,Schellackers,2510,71,306,605,50.58,84,136,61.76,696,672,83,53,201,254,9.80,9.46,1.17,3.577,27:17
Brian Scalabrine,PF,Bulls,,344,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Suns,Team Lorin,2212,82,432,915,47.21,181,230,78.70,1048,541,182,67,35,102,12.78,6.60,2.22,1.244,26:38
Mike Scott,PF,Hawks,,2764,40,70,147,47.62,43,56,76.79,183,110,12,4,2,6,4.58,2.75,0.30,0.150,9:24
Devin Searcy,C,76ers,,2815,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,PF,Wizards,,2509,79,330,716,46.09,61,88,69.32,721,346,57,24,59,83,9.13,4.38,0.72,1.051,21:47
Tornike Shengelia,SF/PF,Nets,,2756,19,10,23,43.48,9,16,56.25,30,23,3,3,1,4,1.58,1.21,0.16,0.211,4:53
John Shurna,SF/PF,Knicks,,2798,,,,,,,,,,,,,,,,,,0:00
Diamon Simpson,PF,Rockets,,2445,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,NO Hornets,,2799,2,2,3,66.67,,,,4,2,,,,,2.00,1.00,,,2:24
James Singleton,PF,Wizards,,1955,,,,,,,,,,,,,,,,,,0:00
Craig Smith,PF,Trailblazers,,2139,,,,,,,,,,,,,,,,,,0:00
