Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Lars Nootbaar,CF/LF/RF,Cardinals,Buchanalia,13716,117,426,111,14,46,11,.261,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,Ballbusters,11422,72,238,55,9,21,5,.231,,,,,,,,,,
Rafael Ortega,CF/LF,Mets,,6151,47,114,25,1,8,6,.219,,,,,,,,,,
James Outman,CF/LF,Dodgers,Schellackers,13673,151,483,120,23,70,16,.248,,,,,,,,,,
Marcell Ozuna,LF,Braves,Team Erik,4946,144,530,145,40,100,,.274,,,,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,48,84,20,2,11,2,.238,,,,,,,,,,
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,91,247,59,10,40,5,.239,,,,,,,,,,
Richie Palacios,LF/SS,Cardinals,,13805,32,93,24,6,16,2,.258,,,,,,,,,,
Joc Pederson,LF,Giants,Team Mike,5344,121,358,84,15,51,,.235,,,,,,,,,,
David Peralta,LF,Dodgers,Schellackers,9450,133,394,102,7,55,4,.259,,,,,,,,,,
Tommy Pham,LF,Diamondbacks,Schellackers,3549,129,426,109,16,68,22,.256,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Braves,Team Mike,6552,81,197,45,9,32,4,.228,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Giants,,3706,54,133,22,5,15,,.165,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,125,459,111,9,46,1,.242,,,,,,,,,,
Michael Pérez,C,Mets,,12081,3,8,4,,,,.500,,,,,,,,,,
Roberto Pérez,C,Giants,,1044,5,15,2,,1,,.133,,,,,,,,,,
J.T. Realmuto,C,Phillies,Team Erik,5756,135,489,123,20,63,16,.252,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Team Jim,12646,145,574,151,24,84,12,.263,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,57,186,41,3,13,,.220,,,,,,,,,,
Eddie Rosario,LF,Braves,Team Jim,6386,142,478,122,21,74,3,.255,,,,,,,,,,
Darin Ruf,1B/LF,Brewers,,5415,20,49,11,,3,,.224,,,,,,,,,,
Keibert Ruiz,C,Nationals,Schellackers,11779,136,523,136,18,67,1,.260,,,,,,,,,,
Blake Rutherford,LF/RF,Nationals,,12187,16,35,6,,2,,.171,,,,,,,,,,
Blake Sabol,C/LF,Giants,Team Mike,14867,110,310,73,13,44,4,.235,,,,,,,,,,
Kyle Schwarber,LF,Phillies,Team Jim,10616,160,585,115,47,104,,.197,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,1,1,,,,,,,,,,,,,,,
Nick Senzel,3B/CF/LF/RF,Reds,Ballbusters,12151,104,301,71,13,42,6,.236,,,,,,,,,,
Brian Serven,C,Rockies,,10776,11,23,3,,1,,.130,,,,,,,,,,
Austin Slater,CF/LF,Giants,,11427,89,185,50,5,20,2,.270,,,,,,,,,,
Will Smith,C,Dodgers,Team Erik,12969,126,464,121,19,76,3,.261,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,15,32,4,,5,1,.125,,,,,,,,,,
Jorge Soler,LF/RF,Marlins,Team Erik,6129,137,504,126,36,75,1,.250,,,,,,,,,,
Juan Soto,LF,Padres,Team Mike,12149,162,568,156,35,109,12,.275,,,,,,,,,,
Jacob Stallings,C,Marlins,Team Jim,10993,88,241,46,3,20,,.191,,,,,,,,,,
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,156,582,158,23,86,15,.271,,,,,,,,,,
Tyler Stephenson,C,Reds,Buchanalia,12469,142,465,113,13,56,,.243,,,,,,,,,,
Cal Stevenson,LF,Giants,,12877,6,9,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Mets,Team Erik,7484,58,160,39,11,26,1,.244,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,41,113,23,1,12,2,.204,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,33,81,17,1,6,,.210,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,Doppelganger,12762,144,447,100,26,74,13,.224,,,,,,,,,,
Gary Sánchez,C,Padres,Team Jim,5642,75,240,52,19,47,,.217,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,Team Lorin,12159,125,360,91,14,52,3,.253,,,,,,,,,,
Mike Tauchman,CF/LF/RF,Cubs,,10879,108,337,85,8,48,7,.252,,,,,,,,,,
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,117,338,80,15,56,16,.237,,,,,,,,,,
Tyrone Taylor,LF/RF,Brewers,Schellackers,6940,81,231,54,10,35,9,.234,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,37,53,9,,4,4,.170,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,6,16,2,,1,,.125,,,,,,,,,,
Jordan Walker,3B/LF/RF,Cardinals,Team Lorin,13545,117,420,116,16,51,7,.276,,,,,,,,,,
Eli White,CF/LF/RF,Braves,,12096,6,14,1,,,,.071,,,,,,,,,,
Jesse Winker,LF,Brewers,,6903,61,166,33,1,23,,.199,,,,,,,,,,
Austin Wynns,C,Rockies,,11719,51,130,27,1,10,1,.208,,,,,,,,,,
Mike Yastrzemski,CF/LF/RF,Giants,Doppelganger,7594,106,330,77,15,43,2,.233,,,,,,,,,,
Christian Yelich,LF,Brewers,Sith Lords,5764,144,550,153,19,76,28,.278,,,,,,,,,,
Juan Yepez,LF,Cardinals,,13865,28,60,11,2,2,,.183,,,,,,,,,,
Seby Zavala,C,Diamondbacks,,12180,73,175,30,7,18,1,.171,,,,,,,,,,
Travis d'Arnaud,C,Braves,Team Lorin,723,74,267,60,11,39,,.225,,,,,,,,,,
