Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Carlos González,LF/RF,Rockies,Lazar's Team,3837,70,260,62,15,1,11,,35,38,3,,19,2,1,1,.238,.313,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,The Heals Guys,3074,,,,,,,,,,,,,,,,,,57,54.33,52,3,32,13,2,,20,4,23,1.196,3.31,3.25
Pedro Hernandez,SP,Rockies,,5535,,,,,,,,,,,,,,,,,,1,5.67,6,,2,2,,1,3,,,1.412,4.76,3.98
Jair Jurrjens,SP,Rockies,,1812,,,,,,,,,,,,,,,,,,2,9.33,20,4,9,3,,1,11,,,2.464,10.61,8.03
Tommy Kahnle,RP,Rockies,,6287,,,,,,,,,,,,,,,,,,54,68.67,51,7,63,31,2,1,32,2,,1.194,4.19,3.90
DJ LeMahieu,2B/3B,Rockies,,2658,149,494,132,15,5,5,,59,42,10,10,33,7,2,2,.267,.287,,,,,,,,,,,,,,
Boone Logan,RP,Rockies,,233,,,,,,,,,,,,,,,,,,35,25.00,31,6,32,11,1,1,19,2,,1.680,6.84,4.98
Wilton Lopez,RP,Rockies,,2915,,,,,,,,,,,,,,,,,,4,6.33,18,3,4,,,,8,,,2.842,11.37,7.99
Jordan Lyles,SP,Rockies,DEWMAN's Team,5135,,,,,,,,,,,,,,,,,,22,126.67,127,12,90,46,1,8,61,7,,1.366,4.33,4.17
Chris Martin,RP/SP,Rockies,,6859,,,,,,,,,,,,,,,,,,16,15.67,22,2,14,4,,,12,,,1.660,6.89,3.74
Nick Masset,RP,Rockies,,2776,,,,,,,,,,,,,,,,,,51,45.00,56,3,36,24,,5,29,2,,1.778,5.80,4.30
Tyler Matzek,SP,Rockies,,7126,,,,,,,,,,,,,,,,,,20,117.67,120,9,91,44,1,3,53,6,,1.394,4.05,3.72
Matt McBride,1B,Rockies,,1099,21,31,7,2,,2,,6,6,,,2,,1,,.226,.332,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,57,168,53,9,,8,,23,22,,3,22,1,1,,.315,.387,,,,,,,,,,,,,,
Franklin Morales,RP/SP,Rockies,,3752,,,,,,,,,,,,,,,,,,38,142.33,166,24,100,65,4,6,85,6,,1.623,5.37,5.30
Justin Morneau,1B/DH,Rockies,RotoValue,1529,135,502,160,32,3,17,,62,82,,3,34,4,6,8,.319,.366,,,,,,,,,,,,,,
Juan Nicasio,RP/SP,Rockies,,3771,,,,,,,,,,,,,,,,,,33,93.67,107,19,63,31,1,1,56,6,,1.473,5.38,5.38
Adam Ottavino,RP,Rockies,,3473,,,,,,,,,,,,,,,,,,75,65.00,67,6,70,16,1,4,26,1,1,1.277,3.60,3.02
Kyle Parker,RF,Rockies,,6309,18,26,5,1,,,,1,1,,,,,,,.192,.187,,,,,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,31,63,20,4,,4,,8,10,,,2,1,1,,.317,.388,,,,,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,2,4,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,The Heals Guys,3790,106,382,102,25,,13,,46,54,1,,23,5,,5,.267,.315,,,,,,,,,,,,,,
Chris Rusin,SP,Rockies,,5577,,,,,,,,,,,,,,,,,,4,12.67,16,1,8,5,1,,10,,,1.658,7.11,3.81
Josh Rutledge,2B/SS,Rockies,,5774,105,309,83,16,7,4,,44,33,2,3,20,,6,2,.269,.317,,,,,,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,,,,,,,,,,,,,,,,,,12,15.00,17,3,11,9,2,1,8,1,,1.733,4.80,5.83
Drew Stubbs,CF/RF,Rockies,Springfield Bullies,2857,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,.289,.362,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Jobu,3825,91,315,107,18,1,21,,71,52,1,1,50,4,5,5,.340,.436,,,,,,,,,,,,,,
Rafael Ynoa,2B/3B,Rockies,,4656,19,67,23,6,1,,,5,13,,,4,,,,.343,.370,,,,,,,,,,,,,,
