Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ryan Vogelsong,SP,Pirates,,2299,285064,vogelry01,$-0.00,24,19,1,,1,1,,.053,24,82.33,80,61,40,44,3,,1.457,4.81
Kyle Lobstein,SP,Pirates,,6276,543456,,$-0.00,13,2,,,,,,,14,25.00,25,15,12,11,2,,1.480,3.96
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-0.00,34,98,21,1,10,7,,.214,,,,,,,,,,
Nefi Ogando,RP,Pirates,,10500,596331,,$-0.00,12,,,,,,,,14,15.67,10,8,8,4,,,1.149,2.30
Alen Hanson,SS,Pirates,,6506,593700,,$-0.00,27,31,7,,5,1,2,.226,,,,,,,,,,
Drew Hutchison,SP,Pirates,,5395,571800,hutchdr01,$-0.00,6,1,,,,,,,9,24.00,28,22,7,14,1,,1.458,5.25
Jacob Stallings,DH,Pirates,,10993,607732,,$-0.00,5,15,6,,,2,1,.400,,,,,,,,,,
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-0.00,18,24,5,,4,4,,.208,,,,,,,,,,
Tyler Glasnow,RP,Pirates,,7453,607192,,$-0.00,7,7,1,,,,,.143,7,23.33,22,24,13,11,,,1.500,4.24
Zach Phillips,RP,Pirates,,4419,452061,phillza01,$-0.00,8,,,,,,,,8,6.67,8,6,1,2,,,1.350,2.70
Kelvin Marte,RP,Pirates,,11541,517629,,$-0.00,2,,,,,,,,2,3.33,5,1,2,,,,2.100,
Lisalverto Bonilla,RP,Pirates,,5861,570810,,$-0.00,,,,,,,,,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,605280,,$-0.00,,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,SP,Pirates,,11548,596720,,$-0.00,,,,,,,,,,,,,,,,,,
José Osuna,LF,Pirates,,10677,591741,,$-0.00,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,457435,cokeph01,$-0.00,4,,,,,,,,6,10.00,10,4,7,4,,,1.700,3.60
Elias Díaz,C,Pirates,,10218,553869,,$-0.00,1,4,,,,1,,,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,621559,,$-0.00,2,2,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,7,1,,,1,1,,,7,12.67,19,11,5,11,1,,1.895,7.82
Jason Rogers,1B,Pirates,,6451,595386,,$-0.00,23,25,2,,2,2,,.080,,,,,,,,,,
Michael Morse,1B,Pirates,,2494,434604,morsemi01,$-0.00,6,8,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-0.00,8,8,2,,1,,,.250,8,33.33,45,29,17,18,,,1.860,4.86
Curtis Partch,RP,Pirates,,6186,489197,partccu01,$-0.00,2,,,,,,,,2,0.67,2,,2,3,,,6.000,40.50
Jorge Rondon,RP,Pirates,,6194,504083,,$-0.00,2,,,,,,,,2,3.67,9,4,1,7,,,2.727,17.18
Erik Kratz,C,Pirates,,3315,456124,kratzer01,$-0.00,32,85,8,1,3,4,,.094,2,2.00,5,1,,1,,,2.500,4.50
Cory Luebke,SP,Pirates,,3929,458537,luebkco01,$-0.00,8,,,,,,,,9,8.67,15,9,11,9,,,3.000,9.35
