Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Robert Gsellman,SP,Mets,,11332,607229,,$-0.00,9,15,1,,,,,.067,8,44.67,42,42,15,12,4,,1.276,2.42
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,37,137,31,7,18,14,3,.226,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,75,251,62,4,27,15,,.247,,,,,,,,,,
T.J. Rivera,3B,Mets,,10042,608061,,$-0.00,33,105,35,3,10,16,,.333,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-0.00,65,185,41,6,12,26,,.222,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,79,142,34,3,15,9,4,.239,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,15,22,3,,2,,,.136,17,92.67,111,76,25,50,4,,1.468,4.86
Jim Henderson,RP,Mets,,3102,449104,hendeji01,$-0.00,42,,,,,,,,44,35.00,34,40,14,16,2,,1.371,4.11
Matt Reynolds,SS,Mets,,6427,608703,,$-0.00,47,89,20,3,11,13,,.225,,,,,,,,,,
Josh Smoker,SP,Mets,,11279,,,$-0.00,20,1,,,,,,,20,15.33,16,25,4,8,3,,1.304,4.70
Erik Goeddel,RP,Mets,,7113,592340,,$-0.00,34,,,,,,,,36,35.67,33,36,14,18,2,,1.318,4.54
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,32,73,20,1,12,6,,.274,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-0.00,26,30,3,,1,1,,.100,29,121.00,145,88,47,74,8,,1.587,5.50
Justin Ruggiano,RF,Mets,,4910,448605,ruggiju01,$-0.00,9,24,8,2,4,7,,.333,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,571841,,$-0.00,39,58,14,1,9,7,,.241,,,,,,,,,,
Eric Campbell,1B,Mets,,2153,493472,,$-0.00,40,75,13,1,9,9,1,.173,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,608700,,$-0.00,48,132,26,1,6,11,,.197,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-0.00,15,,,,,,,,16,10.33,10,11,6,6,1,,1.548,5.23
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,4,6,2,,2,2,,.333,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,610141,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mets,,11560,623167,,$-0.00,,,,,,,,,,,,,,,,,,
Marcos Molina,SP,Mets,,11561,,,$-0.00,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Ynoa,SP,Mets,,10498,593679,,$-0.00,10,3,,,,,,,10,18.33,26,17,7,13,1,,1.800,6.38
Sean Gilmartin,RP,Mets,,5506,543219,,$-0.00,14,,,,,,,,14,17.67,21,11,7,14,,,1.585,7.13
Rafael Montero,SP,Mets,,6241,606160,,$-0.00,8,5,,,,,,,9,19.00,23,20,16,17,,,2.053,8.05
