Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jordan Hamilton,SF,Nuggets,,2670,$-36.46,26,48,111,43.24,2,5,40.00,17,115,62,20,4,3,16,4.42,2.38,0.77,0.154,0.115,9:55
Shawne Williams,SF,Trailblazers,,2119,$-37.11,25,42,147,28.57,8,11,72.73,21,113,68,16,10,11,13,4.52,2.72,0.64,0.400,0.440,20:38
Marquis Daniels,SF,Celtics,,1051,$-37.17,38,52,143,36.36,17,23,73.91,,121,66,47,21,9,28,3.18,1.74,1.24,0.553,0.237,12:44
Sam Young,SF,76ers,,2432,$-37.87,35,45,127,35.43,19,26,73.08,5,114,62,15,17,6,16,3.26,1.77,0.43,0.486,0.171,10:42
Jimmy Butler,SF,Bulls,,2630,$-38.13,42,32,79,40.51,43,56,76.79,2,109,56,14,11,5,14,2.60,1.33,0.33,0.262,0.119,8:33
Rasual Butler,SF,Raptors,,63,$-38.19,34,41,133,30.83,7,12,58.33,21,110,66,19,7,5,15,3.24,1.94,0.56,0.206,0.147,13:20
Ryan Gomes,SF,Clippers,,1950,$-40.01,32,31,95,32.63,8,11,72.73,4,74,61,12,16,,15,2.31,1.91,0.38,0.500,,13:16
DaJuan Summers,SF,NO Hornets,,2423,$-40.55,15,28,65,43.08,7,9,77.78,5,68,23,10,7,,8,4.53,1.53,0.67,0.467,,13:54
Brian Cardinal,SF,Mavericks,,67,$-40.62,44,14,55,25.45,5,6,83.33,10,43,34,16,8,2,8,0.98,0.77,0.36,0.182,0.045,6:17
Renaldo Balkman,SF,Knicks,,2103,$-41.33,14,16,32,50.00,8,11,72.73,2,42,26,5,4,3,6,3.00,1.86,0.36,0.286,0.214,8:15
Luke Walton,SF,Cavaliers,,1046,$-41.78,30,24,65,36.92,,,,7,55,49,35,5,1,27,1.83,1.63,1.17,0.167,0.033,12:07
Damion James,SF,NJ Nets,,2484,$-42.36,7,13,35,37.14,8,12,66.67,,34,33,3,7,7,12,4.86,4.71,0.43,1.000,1.000,24:40
Tyler Honeycutt,SF,Kings,,2688,$-42.95,15,8,24,33.33,3,5,60.00,1,20,14,7,4,3,2,1.33,0.93,0.47,0.267,0.200,5:52
Jamario Moon,SF,Bobcats,,2248,$-43.79,8,7,24,29.17,2,2,100.00,2,18,22,5,1,5,8,2.25,2.75,0.62,0.125,0.625,15:26
Larry Owens,SF,NJ Nets,,2457,$-43.82,7,4,11,36.36,3,4,75.00,2,13,13,4,,1,2,1.86,1.86,0.57,,0.143,10:44
Keith Bogans,SF,NJ Nets,,1047,$-43.83,5,8,21,38.10,2,5,40.00,3,21,11,3,2,,3,4.20,2.20,0.60,0.400,,18:44
Christian Eyenga,SF,Lakers,,2527,$-43.99,7,6,25,24.00,4,8,50.00,1,17,14,5,3,5,3,2.43,2.00,0.71,0.429,0.714,14:39
Derrick Byars,SF,Spurs,,2205,$-44.00,2,3,11,27.27,4,4,100.00,,10,11,1,2,,,5.00,5.50,0.50,1.000,,18:26
Lazar Hayward,SF,Thunder,,2536,$-44.10,26,13,38,34.21,7,12,58.33,4,37,16,4,3,1,9,1.42,0.62,0.15,0.115,0.038,5:25
D.J. Kennedy,SF,Cavaliers,,2718,$-44.14,2,5,12,41.67,,2,,2,12,7,3,2,,3,6.00,3.50,1.50,1.000,,29:26
Dennis Horner,SF,NJ Nets,,2636,$-45.00,8,1,4,25.00,3,4,75.00,,5,5,,,,1,0.62,0.62,,,,2:46
Kelenna Azubuike,SF,Cavaliers,,2021,$-45.12,3,3,8,37.50,,,,1,7,,,1,,4,2.33,,,0.333,,5:58
Andres Nocioni,SF,76ers,,1089,$-45.37,11,5,20,25.00,6,11,54.55,1,17,14,1,1,1,5,1.55,1.27,0.09,0.091,0.091,5:04
Darington Hobson,SF,Bucks,,2534,$-45.61,5,2,13,15.38,,,,,4,3,6,,,2,0.80,0.60,1.20,,,7:47
