Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,137,529,164,15,84,15,.310,,,,,,,,,
Russell Branyan,1B,Indians,,1052,,,,,,,,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,88,257,71,8,30,5,.276,,,,,,,,,
Melky Cabrera,LF,White Sox,Team Erik,1869,158,629,172,12,77,3,.273,,,,,,,,,
Miguel Cabrera,1B,Tigers,Ballbusters,1210,119,429,145,18,76,1,.338,,,,,,,,,
Mark Canha,1B/LF,Athletics,Buchanalia,5757,124,441,112,16,70,7,.254,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,91,172,47,3,26,2,.273,,,,,,,,,
Alden Carrithers,LF,Athletics,,7096,,,,,,,,,,,,,,,,
Chris Carter,1B/DH,Astros,The Empire,4819,129,391,78,24,64,1,.199,,,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,80,273,69,5,29,4,.253,,,,,,,,,
Jake Cave,LF,Yankees,,9714,,,,,,,,,,,,,,,,
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,1,1,,,,,,,,,,,,,,
Justin Christian,LF,Rays,,475,,,,,,,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,101,333,107,15,54,2,.321,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,60,192,51,4,25,2,.266,,,,,,,,,
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Rangers,,11168,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF,Angels,,3704,55,69,13,1,2,2,.188,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,36,79,12,1,3,,.152,,,,,,,,,
Coco Crisp,CF/LF,Athletics,Team Erik,4850,44,126,22,,6,2,.175,,,,,,,,,
C.J. Cron,1B/DH,Angels,Dark Angel,6756,113,378,99,16,51,3,.262,,,,,,,,,
Conner Crumbliss,LF,Athletics,,4829,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,,,,,,,,,,,,,,,,
Charles Cutler,1B,Angels,,3485,,,,,,,,,,,,,,,,
James Darnell,LF,Rays,,3976,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,160,573,150,47,117,2,.262,,,,,,,,,
Ike Davis,1B,Athletics,,2128,72,214,49,3,20,,.229,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Dark Angel,4853,112,341,88,8,30,18,.258,,,,,,,,,
David DeJesus,DH/LF,Angels,,1435,112,288,67,5,30,3,.233,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,Dark Angel,5302,121,425,111,2,37,25,.261,,,,,,,,,
Chris Dickerson,LF,Blue Jays,,2860,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Matt Duffy,1B,Astros,,10560,8,8,3,,3,,.375,,,,,,,,,
Lance Durham,1B,Tigers,,10202,,,,,,,,,,,,,,,,
Allan Dykstra,1B,Rays,,4881,13,31,4,1,4,,.129,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Obi-Wan,1417,90,200,50,2,18,26,.250,,,,,,,,,
Jake Elmore,1B/2B,Rays,,5670,51,141,29,2,16,1,.206,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,146,528,146,39,111,3,.277,,,,,,,,,
Eduardo Escobar,LF/SS,Twins,The Empire,917,127,409,107,12,58,2,.262,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,,,,,,,,,,,,,,,,
Johnny Field,LF,Rays,,10185,,,,,,,,,,,,,,,,
Prince Fielder,1B/DH,Rangers,The Empire,3131,158,613,187,23,98,,.305,,,,,,,,,
Matt Fields,1B,Royals,,568,,,,,,,,,,,,,,,,
Brian Fletcher,LF,Royals,,5733,,,,,,,,,,,,,,,,
Ramon Flores,LF,Yankees,,6082,12,32,7,,,,.219,,,,,,,,,
Lew Ford,LF,Orioles,,2862,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B,Rays,Ballbusters,3977,153,540,152,17,68,9,.281,,,,,,,,,
Dustin Fowler,LF,Yankees,,11181,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,Team Sapinski,2690,120,290,57,2,22,9,.197,,,,,,,,,
Ian Gac,1B,Royals,,4464,,,,,,,,,,,,,,,,
Joey Gallo,3B/LF,Rangers,,6323,36,108,22,6,14,3,.204,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,151,571,148,16,66,20,.259,,,,,,,,,
Evan Gattis,DH/LF,Astros,Team Erik,5582,153,566,139,27,88,,.246,,,,,,,,,
Matthew Gedman,1B,Red Sox,,10201,,,,,,,,,,,,,,,,
Michael Gerber,LF,Tigers,,10883,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Royals,,2865,95,225,48,7,26,1,.213,,,,,,,,,
Jhonny Gomez,1B,Rangers,,7276,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,120,344,96,12,34,4,.279,,,,,,,,,
Alex Gordon,LF,Royals,Ballbusters,1395,104,354,96,13,48,2,.271,,,,,,,,,
Terrance Gore,LF,Royals,,10472,9,3,,,,3,,,,,,,,,,
Dean Green,1B,Tigers,,6056,,,,,,,,,,,,,,,,
Grant Green,LF,Angels,,4844,21,42,8,1,3,,.190,,,,,,,,,
Robbie Grossman,LF,Astros,,3351,24,49,7,1,5,,.143,,,,,,,,,
Franklin Gutiérrez,CF/LF,Mariners,Team Sapinski,4333,59,171,50,15,35,,.292,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,Team Joker,2691,128,332,88,8,28,10,.265,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Casey Haerther,1B,Orioles,,10580,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,10,12,3,,,,.250,,,,,,,,,
Sean Halton,1B,Orioles,,5228,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Rangers,Team Joker,4503,50,170,43,8,25,,.253,,,,,,,,,
Cyle Hankerd,1B,Angels,,3649,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,,,,,,,,,,,,,,,,
David Harris,LF,Blue Jays,,11146,,,,,,,,,,,,,,,,
Alex Hassan,LF,Athletics,,194,,,,,,,,,,,,,,,,
Danny Hayes,1B,White Sox,,10890,,,,,,,,,,,,,,,,
Drew Hedman,1B,Red Sox,,5842,,,,,,,,,,,,,,,,
Andrew Heid,LF,Angels,,5275,,,,,,,,,,,,,,,,
Leonardo Heras,LF,Astros,,7418,,,,,,,,,,,,,,,,
Roman Hernandez,LF,Royals,,6846,,,,,,,,,,,,,,,,
Jeff Holm,1B,Tigers,,10156,,,,,,,,,,,,,,,,
Destin Hood,LF,Indians,,2539,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,The Empire,5082,158,599,178,18,93,7,.297,,,,,,,,,
Jared Hoying,LF,Rangers,,5243,,,,,,,,,,,,,,,,
Gabriel Jacobo,1B,Blue Jays,,1671,,,,,,,,,,,,,,,,
Brandon Jacobs,LF,Royals,,5485,,,,,,,,,,,,,,,,
Chris Jacobs,1B,White Sox,,6883,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,28,97,26,1,7,5,.268,,,,,,,,,
Luis Jimenez,1B,Blue Jays,,2490,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Indians,,2983,83,243,62,3,18,2,.255,,,,,,,,,
Garrett Jones,1B/DH,Yankees,,3397,57,144,31,5,17,,.215,,,,,,,,,
Matt Joyce,DH/LF,Angels,,623,93,247,43,5,21,,.174,,,,,,,,,
Kyeong Kang,LF,Orioles,,624,,,,,,,,,,,,,,,,
Max Kepler,LF,Twins,,6050,3,7,1,,,,.143,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,,,,,,,
Wade Kirkland,LF,Athletics,,10919,,,,,,,,,,,,,,,,
Marcus Knecht,LF,Blue Jays,,5702,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Royals,,4301,,,,,,,,,,,,,,,,
Marc Krauss,1B,Tigers,,3690,27,78,11,2,8,,.141,,,,,,,,,
Bryan LaHair,1B,Red Sox,,2694,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Orioles,,1057,,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,Obi-Wan,3650,127,429,89,12,44,,.207,,,,,,,,,
Junior Lake,LF,Orioles,,2657,29,80,16,1,5,4,.200,,,,,,,,,
Jordy Lara,1B,Mariners,,10048,,,,,,,,,,,,,,,,
Zacrey Law,LF,Rays,,11224,,,,,,,,,,,,,,,,
Jordan Lennerton,1B,Tigers,,5901,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,,,,,,,,,,,,,,,,
James Loney,1B,Rays,Team Erik,4640,104,361,101,4,32,2,.280,,,,,,,,,
Roberto Lopez,1B,Angels,,6475,,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,84,134,27,4,12,2,.201,,,,,,,,,
Ryan Ludwick,LF,Rangers,,3543,,,,,,,,,,,,,,,,
Mikie Mahtook,LF/RF,Rays,Team Erik,6900,41,105,31,9,19,4,.295,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,Dark Angel,5210,133,339,80,9,36,24,.236,,,,,,,,,
Chris Marrero,1B,Orioles,,2492,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,,,,,,,,,,,,,,,,
Alfredo Marte,LF,Angels,,3691,5,6,2,,,,.333,,,,,,,,,
Jefry Marte,1B/3B,Tigers,,5687,33,80,17,4,11,,.212,,,,,,,,,
Jason Martin,LF,Astros,,10856,,,,,,,,,,,,,,,,
Jorge Martinez,LF,Indians,,10046,,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,Dark Angel,1521,158,592,157,10,66,2,.265,,,,,,,,,
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Mike McDade,1B,Orioles,,737,,,,,,,,,,,,,,,,
Jeff McVaney,LF,Tigers,,6783,,,,,,,,,,,,,,,,
Neil Medchill,LF,Yankees,,6868,,,,,,,,,,,,,,,,
Brad Miller,CF/LF/SS,Rays,DoubleHeader,5680,144,438,113,11,46,13,.258,,,,,,,,,
Lou Montanez,LF,Angels,,473,,,,,,,,,,,,,,,,
Jesus Montero,1B,Mariners,,275,38,112,25,5,19,,.223,,,,,,,,,
Jeremy Moore,LF,Rays,,1714,,,,,,,,,,,,,,,,
Julio Morban,LF,Mariners,,6177,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,DoubleHeader,4519,132,471,131,23,85,1,.278,,,,,,,,,
Logan Morrison,1B,Rays,Team Sapinski,1974,146,457,103,17,54,8,.225,,,,,,,,,
Max Muncy,1B/3B,Athletics,,9385,45,102,21,3,9,,.206,,,,,,,,,
Drew Muren,LF,Astros,,7299,,,,,,,,,,,,,,,,
David Murphy,DH/LF/RF,Angels,The Empire,4505,132,361,102,10,50,,.283,,,,,,,,,
Luke Murton,1B,Yankees,,5181,,,,,,,,,,,,,,,,
D`Arby Myers,LF,Angels,,6537,,,,,,,,,,,,,,,,
Ricardo Nanita,LF,Blue Jays,,947,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,Team Sapinski,1665,133,407,91,18,50,3,.224,,,,,,,,,
Telvin Nash,LF,Astros,,5187,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,54,83,21,,5,,.253,,,,,,,,,
Brad Nelson,1B,Twins,,4303,,,,,,,,,,,,,,,,
Matt Newman,LF,Blue Jays,,9991,,,,,,,,,,,,,,,,
John Nogowski,1B,Athletics,,6591,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,72,188,53,4,20,8,.282,,,,,,,,,
Michael O`Neill,LF,Yankees,,6394,,,,,,,,,,,,,,,,
Tyler O`Neill,LF,Mariners,,11038,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,,,,,,,,,,,,,,,,
Paulo Orlando,LF/RF,Royals,,1439,86,241,60,7,27,3,.249,,,,,,,,,
Danny Ortiz,LF,Twins,,11370,,,,,,,,,,,,,,,,
Daniel Paolini,1B,Mariners,,11008,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF,Orioles,,1530,32,97,21,4,9,,.216,,,,,,,,,
Gerardo Parra,CF/LF/RF,Orioles,Buchanalia,3692,155,547,159,14,51,14,.291,,,,,,,,,
Corey Patterson,LF,Yankees,,4336,,,,,,,,,,,,,,,,
Cory Patton,LF,Athletics,,781,,,,,,,,,,,,,,,,
Steve Pearce,1B/2B/DH/LF,Orioles,Team Erik,3304,92,294,64,15,40,1,.218,,,,,,,,,
Carlos Peguero,LF/RF,Red Sox,,4361,34,75,14,4,9,2,.187,,,,,,,,,
Brock Peterson,1B,Twins,,1531,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,Team Erik,6552,159,586,163,12,56,25,.278,,,,,,,,,
Eduard Pinto,LF,Rangers,,11044,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mariners,,9371,,,,,,,,,,,,,,,,
Trevor Plouffe,1B/3B,Twins,Team Joker,1546,152,573,140,22,86,2,.244,,,,,,,,,
Jason Pridie,LF,Athletics,,2181,6,9,,,,,,,,,,,,,,
Cody Puckett,LF,White Sox,,5259,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Obi-Wan,3503,157,602,147,40,95,5,.244,,,,,,,,,
Carlos Quentin,LF,Mariners,,955,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,DoubleHeader,1261,82,173,52,8,29,,.301,,,,,,,,,
Chris Rahl,LF,Twins,,3707,,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,,,,,,,,,,,,,,,,
Hanley Ramírez,LF,Red Sox,DoubleHeader,1999,105,401,100,19,53,6,.249,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,Obi-Wan,3526,137,432,103,25,61,2,.238,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,Team Lorin,477,61,170,42,6,20,,.247,,,,,,,,,
David Renfroe,1B,Red Sox,,6332,,,,,,,,,,,,,,,,
Ben Revere,CF/LF,Blue Jays,The Empire,1559,152,592,181,2,45,31,.306,,,,,,,,,
Myrio Richard,1B,Athletics,,6961,,,,,,,,,,,,,,,,
James Robbins,1B,Tigers,,5902,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Mariners,,4888,37,75,21,,7,,.280,,,,,,,,,
Shane Robinson,CF/LF,Twins,Ballbusters,3527,83,180,45,,16,6,.250,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,1B,Twins,,10970,,,,,,,,,,,,,,,,
Kyle Roller,1B,Yankees,,6075,,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/SS,Tigers,,1699,109,184,47,2,15,10,.255,,,,,,,,,
Adam Rosales,1B/2B,Rangers,,4847,53,114,26,3,7,4,.228,,,,,,,,,
Eddie Rosario,2B/LF/RF,Twins,Team Lorin,6386,122,453,121,13,50,11,.267,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,28,83,16,4,7,,.193,,,,,,,,,
Pedro Ruiz,1B,Angels,,10519,,,,,,,,,,,,,,,,
Randy Ruiz,1B,Yankees,,801,,,,,,,,,,,,,,,,
Jerrud Sabourin,1B,Indians,,6975,,,,,,,,,,,,,,,,
Salvador Sanchez,LF,White Sox,,939,,,,,,,,,,,,,,,,
Jerry Sands,LF/RF,Indians,,4706,50,123,29,4,19,,.236,,,,,,,,,
Carlos Santana,1B/DH,Indians,Team Erik,1047,154,550,127,19,85,11,.231,,,,,,,,,
Scott Savastano,1B,Orioles,,7269,,,,,,,,,,,,,,,,
Jared Schlehuber,1B,Royals,,10143,,,,,,,,,,,,,,,,
Austin Schotts,LF,Tigers,,7565,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,,,,,,,,,,,,,,,,
Rob Segedin,LF,Yankees,,6078,,,,,,,,,,,,,,,,
Cameron Seitzer,1B,Rays,,7196,,,,,,,,,,,,,,,,
Alejandro Selen,1B,Rangers,,7277,,,,,,,,,,,,,,,,
Barrett Serrato,1B,Rangers,,7278,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,,,,,,,,,,,,,,,,
Mark Shannon,LF,Angels,,10914,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,Team Sapinski,6826,65,226,61,13,36,,.270,,,,,,,,,
Rock Shoulders,1B,Rangers,,9458,,,,,,,,,,,,,,,,
JB Shuck,LF/RF,White Sox,,3006,79,143,38,,15,7,.266,,,,,,,,,
Alexander Simon,1B,Rays,,11080,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,19,47,9,1,6,1,.191,,,,,,,,,
Grady Sizemore,LF/RF,Rays,Dark Angel,1091,97,273,69,6,33,3,.253,,,,,,,,,
Bobby Smith,1B,Athletics,,4824,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,Obi-Wan,3845,136,395,98,12,42,,.248,,,,,,,,,
Justin Smoak,1B,Blue Jays,Buchanalia,4469,132,296,67,18,59,,.226,,,,,,,,,
Jake Smolinski,LF/RF,Athletics,,5477,76,166,32,6,26,1,.193,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,,,,,,,
Michael Snyder,1B,Angels,,11153,,,,,,,,,,,,,,,,
Ariel Soriano,LF,Rays,,9993,,,,,,,,,,,,,,,,
Neftali Soto,1B,White Sox,,2838,,,,,,,,,,,,,,,,
Casey Stevenson,1B,Yankees,,7009,,,,,,,,,,,,,,,,
Ryan Strausborger,LF,Rangers,,5364,31,45,9,1,3,2,.200,,,,,,,,,
Drew Stubbs,CF/LF,Rangers,,2857,78,123,24,5,10,5,.195,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,,,,,,,,,,,,,,,,
Jon Talley,1B,Blue Jays,,5997,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,Dark Angel,285,111,392,100,31,79,2,.255,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,
Carlo Testa,LF,Royals,,5805,,,,,,,,,,,,,,,,
Mark Threlkeld,1B,Royals,,11010,,,,,,,,,,,,,,,,
Steven Tinoco,1B,Rays,,5966,,,,,,,,,,,,,,,,
Raoul Torrez,LF,Astros,,5772,,,,,,,,,,,,,,,,
Mark Tracy,1B,White Sox,,5407,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Mariners,DoubleHeader,1675,142,508,133,22,64,,.262,,,,,,,,,
Preston Tucker,LF/RF,Astros,Team Joker,7005,98,300,73,13,33,,.243,,,,,,,,,
Matt Tuiasosopo,LF,White Sox,,4320,,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Astros,Obi-Wan,1067,132,434,97,25,56,1,.224,,,,,,,,,
Robertson Valdez,1B,White Sox,,7300,,,,,,,,,,,,,,,,
Danny Valencia,3B/LF,Athletics,Ballbusters,1549,105,345,100,18,66,2,.290,,,,,,,,,
Nick Van Stratten,LF,Royals,,1427,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,58,175,42,5,17,,.240,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,135,349,85,6,33,16,.244,,,,,,,,,
Ben Verlander,LF,Tigers,,7570,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,Blue Jays,,4959,,,,,,,,,,,,,,,,
Shane Victorino,LF/RF,Angels,The Empire,2359,71,178,41,1,7,7,.230,,,,,,,,,
Stephen Vogt,1B/C,Athletics,Team Sapinski,632,136,445,116,18,71,,.261,,,,,,,,,
Christian Walker,1B,Orioles,,6465,7,9,1,,,,.111,,,,,,,,,
Zach Walters,LF,Indians,,5314,12,30,4,,3,,.133,,,,,,,,,
Rickie Weeks Jr.,2B/LF,Mariners,,3143,37,84,14,2,9,,.167,,,,,,,,,
Stefan Welch,1B,Red Sox,,5350,,,,,,,,,,,,,,,,
Aaron Westlake,1B,Tigers,,6057,,,,,,,,,,,,,,,,
Jesse Wierzbicki,1B,Astros,,7004,,,,,,,,,,,,,,,,
J.T. Wise,1B,Rangers,,7165,,,,,,,,,,,,,,,,
Henry Wrigley,1B,Orioles,,572,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,Dark Angel,3686,140,318,80,14,42,3,.252,,,,,,,,,
Delmon Young,LF/RF,Orioles,,1567,52,174,47,2,16,,.270,,,,,,,,,
Matt Young,LF,Angels,,1867,,,,,,,,,,,,,,,,
Jeffrey Zimmerman,1B,Mariners,,9369,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF,Royals,DoubleHeader,578,126,467,129,13,56,3,.276,,,,,,,,,
